"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-10-26T18:30:00.000Z","2017-11-15T00:00:00.000Z","2017-11-08T00:00:00.000Z","Presidencia Municipal de Ojuelos de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL","active","complete","[FEVAT CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304793]","[{address={countryName=México}, roles=supplier, name=FEVAT CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fevat-constructora-sa-de-cv}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","LO-814064947-E1-2017-1639265","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[fevat-constructora-sa-de-cv]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2017-11-06T11:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","PAVIMENTACIÓN DE LA CALLE SANTO NIÑO DE ATOCHA, OJUELOS DE JALISCO, JAL. (1a ETAPA)","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","PAVIMENTACIÓN DE LA CALLE SANTO NIÑO DE ATOCHA, OJUELOS DE JALISCO, JAL. (1a ETAPA)","open","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","1639265","MX-CPA","MXN","[{datePublished=2017-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304793}]","Jalisco","PAVIMENTACIÓN DE LA CALLE SANTO NIÑO DE ATOCHA, OJUELOS DE JALISCO, JAL. (1a ET)","1639265","true","Electrónica","Presidencia Municipal de Ojuelos de Jalisco","23U128","2018-02-14T00:00:00.000Z","1512463","ocds-0ud2q6-LO-814064947-E1-2017","false","[{amount={amount=6449886.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5560246.83","[electronicSubmission]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=FEVAT CONSTRUCTORA SA DE CV, id=fevat-constructora-sa-de-cv}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5560246.83","1639265"
"2019-01-24T01:17:24.000Z","2015-06-30T22:28:00.000Z","2015-07-17T00:00:00.000Z",,"Presidencia Municipal de Ojuelos de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL",,"complete","[DTERRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604779]","[{address={countryName=México}, roles=supplier, name=DTERRAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dterrak-sa-de-cv}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","IO-814064947-N1-2015-780122","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[dterrak-sa-de-cv]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2015-07-15T09:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","PAVIMENTACION DE LA CALLE BENITO JUAREZ DE LA COMUNIDAD DE LA GRANJA","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","PAVIMENTACION DE LA CALLE BENITO JUAREZ DE LA COMUNIDAD DE LA GRANJA","limited","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","780122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604779}]","Jalisco","PAVIMENTACION DE LA CALLE BENITO JUAREZ DE LA COMUNIDAD DE LA GRANJA","780122","true","Presencial","Presidencia Municipal de Ojuelos de Jalisco","20S070","2015-08-28T00:00:00.000Z","838327","ocds-0ud2q6-IO-814064947-N1-2015","false","[{amount={amount=1293103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1291052.512","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=DTERRAK SA DE CV, id=dterrak-sa-de-cv}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1291052.512","780122"
"2019-01-24T01:17:24.000Z","2015-07-07T14:10:00.000Z","2015-07-27T00:00:00.000Z",,"Presidencia Municipal de Ojuelos de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL",,"complete","[FLAVIO GUERRERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609035]","[{address={countryName=México}, roles=supplier, name=FLAVIO GUERRERO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=flavio-guerrero-perez}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","IO-814064947-N3-2015-794674","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[flavio-guerrero-perez]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2015-07-23T09:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","REHABILITACIÓN Y MODERNIZACIÓN DE LA UNIDAD DEPORTIVA DE LA COMUNIDAD DE LOS CAMPOS","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","REHABILITACIÓN Y MODERNIZACIÓN DE LA UNIDAD DEPORTIVA DE LA COMUNIDAD DE LOS CAMPOS","limited","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","794674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609035}]","Jalisco","REHABILITACIÓN Y MODERNIZACIÓN DE LA UNIDAD DEPORTIVA DE LA COMUNIDAD DE LOS CAM","794674","true","Presencial","Presidencia Municipal de Ojuelos de Jalisco",,"2015-09-25T00:00:00.000Z","846906","ocds-0ud2q6-IO-814064947-N3-2015","false","[{amount={amount=1298000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1115873.132","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=FLAVIO GUERRERO PEREZ, id=flavio-guerrero-perez}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1115873.132","794674"
"2019-01-24T01:17:24.000Z","2015-07-10T00:07:00.000Z","2015-07-30T00:00:00.000Z",,"Presidencia Municipal de Ojuelos de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL",,"complete","[DTERRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616982]","[{address={countryName=México}, roles=supplier, name=DTERRAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dterrak-sa-de-cv}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","IO-814064947-N4-2015-794678","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[dterrak-sa-de-cv]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2015-07-27T09:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","CONSTRUCCION DE TECHOS","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","CONSTRUCCION DE TECHOS","limited","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","794678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616982}]","Jalisco","CONSTRUCCION DE TECHOS","794678","true","Presencial","Presidencia Municipal de Ojuelos de Jalisco","16U001","2015-09-28T00:00:00.000Z","847808","ocds-0ud2q6-IO-814064947-N4-2015","false","[{amount={amount=615751, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1325590.27","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=DTERRAK SA DE CV, id=dterrak-sa-de-cv}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1325590.27","794678"
"2019-01-24T01:17:24.000Z","2015-07-20T23:18:00.000Z","2015-07-31T00:00:00.000Z",,"Presidencia Municipal de Ojuelos de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL",,"complete","[DTERRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616986]","[{address={countryName=México}, roles=supplier, name=DTERRAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dterrak-sa-de-cv}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","IO-814064947-N5-2015-795229","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[dterrak-sa-de-cv]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2015-07-28T09:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","CONSTRUCCION DE PISO FIRME","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","CONSTRUCCION DE PISO FIRME","limited","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","795229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616986}]","Jalisco","CONSTRUCCION DE PISO FIRME","795229","true","Presencial","Presidencia Municipal de Ojuelos de Jalisco","16U001","2015-09-29T00:00:00.000Z","849409","ocds-0ud2q6-IO-814064947-N5-2015","false","[{amount={amount=400607, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","858327.608","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=DTERRAK SA DE CV, id=dterrak-sa-de-cv}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","858327.608","795229"
"2019-01-24T01:17:24.000Z","2015-07-20T23:28:00.000Z","2015-08-01T00:00:00.000Z",,"Presidencia Municipal de Ojuelos de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL",,"complete","[DTERRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616989]","[{address={countryName=México}, roles=supplier, name=DTERRAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dterrak-sa-de-cv}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","IO-814064947-N6-2015-802994","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[dterrak-sa-de-cv]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2015-07-29T09:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","CONSTRUCCION DE MURO FIRME","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","CONSTRUCCION DE MURO FIRME","limited","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","802994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616989}]","Jalisco","CONSTRUCCION DE MURO FIRME","802994","true","Presencial","Presidencia Municipal de Ojuelos de Jalisco","16U001","2015-09-30T00:00:00.000Z","849410","ocds-0ud2q6-IO-814064947-N6-2015","false","[{amount={amount=156374.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","389181.203","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=DTERRAK SA DE CV, id=dterrak-sa-de-cv}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389181.203","802994"
"2019-01-24T01:17:24.000Z","2015-07-21T00:20:00.000Z",,,"Presidencia Municipal de Ojuelos de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL",,"complete","[INTERCAFA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624483]","[{address={countryName=México}, roles=supplier, name=INTERCAFA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=intercafa-construcciones-sa-de-cv}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","IO-814064947-N7-2015-799443","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[intercafa-construcciones-sa-de-cv]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2015-07-31T09:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","CENTRO CULTURAL COMUNIDAD DE VAQUERIAS","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","CENTRO CULTURAL COMUNIDAD DE VAQUERIAS","limited","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","799443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624483}]","Jalisco","CENTRO CULTURAL COMUNIDAD DE VAQUERIAS","799443","true","Presencial","Presidencia Municipal de Ojuelos de Jalisco","16K129","2015-10-09T00:00:00.000Z","851582","ocds-0ud2q6-IO-814064947-N7-2015","false","[{amount={amount=2996343, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2581931.286","[inPerson]","INFRAEST CEN POB AREAS PROD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=INTERCAFA CONSTRUCCIONES SA DE CV, id=intercafa-construcciones-sa-de-cv}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2581931.286","799443"
"2019-01-24T01:17:24.000Z","2015-07-21T00:10:00.000Z",,,"Presidencia Municipal de Ojuelos de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Obras Públicas y Desarrollo Urbano","JAL",,"complete","[CONSTRUCCIONES ESCOING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624475]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ESCOING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-escoing-sa-de-cv}]","Nacional","MXN","Obras Públicas y Desarrollo Urbano","IO-814064947-N8-2015-805164","[contractTermination]","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","[construcciones-escoing-sa-de-cv]","works","presidencia-municipal-de-ojuelos-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Said Quezada Uranga","2015-08-03T13:00:00.000Z","christian-said-quezada-uranga","contract","Obras Públicas y Desarrollo Urbano","unidad-compradora","PAVIMENTACION DE LA CALLE MOCTEZUMA DE LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","814064947","Ojuelos de Jalisco","false","Expirado","PAVIMENTACION DE LA CALLE MOCTEZUMA DE LA CABECERA MUNICIPAL","limited","institution","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","Obras Públicas y Desarrollo Urbano","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","805164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624475}]","Jalisco","PAVIMENTACION DE LA CALLE MOCTEZUMA DE LA CABECERA MUNICIPAL","805164","true","Presencial","Presidencia Municipal de Ojuelos de Jalisco","20S070","2015-10-04T00:00:00.000Z","852413","ocds-0ud2q6-IO-814064947-N8-2015","false","[{amount={amount=1293103.448, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1290367.462","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES ESCOING SA DE CV, id=construcciones-escoing-sa-de-cv}]","presidencia-municipal-de-ojuelos-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1290367.462","805164"