"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-21T03:04:00.000Z","2012-06-15T00:00:00.000Z","true","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[PALOFIERRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114912]","[{identifier={legalName=PALOFIERRO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=7945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALOFIERRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palofierro-construcciones-sa-de-cv}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N5-2012-190406","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[palofierro-construcciones-sa-de-cv]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-06-08T11:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001- EO-926011994-N5-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001- EO-926011994-N5-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","190406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114912}]","Sonora","comedor","190406","true","Presencial","Universidad de Sonora","2013-03-31T00:00:00.000Z","186752","ocds-0ud2q6-EO-926011994-N5-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.211216526E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PALOFIERRO CONSTRUCCIONES SA DE CV, id=palofierro-construcciones-sa-de-cv}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.211216526E7","190406"
"2019-11-08T17:40:02.000Z","2012-07-26T02:00:00.000Z","2012-08-23T00:00:00.000Z","true","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[CONSTRUCTORA E INMOBILIARIA VELIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142734]","[{identifier={legalName=CONSTRUCTORA E INMOBILIARIA VELIS, scheme=RUPC, id=14611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA VELIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-velis}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N6-2012-189017","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[constructora-e-inmobiliaria-velis]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-08-16T11:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001- EO-926011994-N6-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001- EO-926011994-N6-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","189017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142734}]","Sonora","Biblioteca Cejeme","189017","true","Presencial","Universidad de Sonora","2013-08-26T00:00:00.000Z","229242","ocds-0ud2q6-EO-926011994-N6-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.164046803E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA E INMOBILIARIA VELIS, id=constructora-e-inmobiliaria-velis}]","universidad-de-sonora","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.164046803E7","189017"
"2019-01-24T01:18:06.000Z","2013-05-23T02:08:00.000Z","2013-07-04T00:00:00.000Z","true","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[CONSTRUMIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257731]","[{address={countryName=México}, roles=supplier, name=CONSTRUMIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmil-sa-de-cv}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N1-2013-461265","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[construmil-sa-de-cv]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2013-06-07T11:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001- EO-926011994-N1-2013-FAM","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001- EO-926011994-N1-2013-FAM","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","461265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257731}]","Sonora","Const Edif Admvo","461265","true","Presencial","Universidad de Sonora","2014-01-30T00:00:00.000Z","395401","ocds-0ud2q6-EO-926011994-N1-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.03845425E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMIL SA DE CV, id=construmil-sa-de-cv}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03845425E7","461265"
"2019-11-08T17:40:02.000Z","2012-02-27T18:24:00.000Z","2012-03-23T00:00:00.000Z","true","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[CONSTRUCCIONES Y URBANIZACIONES FRAMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89257]","[{identifier={legalName=CONSTRUCCIONES Y URBANIZACIONES FRAMAN SA DE CV, scheme=RUPC, id=29533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES FRAMAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-urbanizaciones-framan-sa-de-cv}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N2-2012-189656","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[construcciones-y-urbanizaciones-framan-sa-de-cv]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-14T10:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001-EO-926011994-N2-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001-EO-926011994-N2-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","189656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89257}]","Sonora","BIBLIOTECA NOGALES","189656","true","Mixta","Universidad de Sonora","2013-05-25T00:00:00.000Z","146373","ocds-0ud2q6-EO-926011994-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8845592.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCCIONES Y URBANIZACIONES FRAMAN SA DE CV, id=construcciones-y-urbanizaciones-framan-sa-de-cv}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8845592.53","189656"
"2019-11-08T17:40:02.000Z","2012-02-27T23:39:00.000Z","2012-03-26T00:00:00.000Z","true","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[PALOFIERRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90257]","[{identifier={legalName=PALOFIERRO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=7945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALOFIERRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palofierro-construcciones-sa-de-cv}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N3-2012-189967","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[palofierro-construcciones-sa-de-cv]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-03-21T10:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001-EO-926011994-N3-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001-EO-926011994-N3-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","189967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90257}]","Sonora","Ampliacion 9I","189967","true","Mixta","Universidad de Sonora","2012-12-01T00:00:00.000Z","148176","ocds-0ud2q6-EO-926011994-N3-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3463886.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PALOFIERRO CONSTRUCCIONES SA DE CV, id=palofierro-construcciones-sa-de-cv}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3463886.12","189967"
"2019-11-08T17:40:02.000Z","2012-05-21T03:06:00.000Z","2012-06-11T00:00:00.000Z","true","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[CONSTRUMIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114809]","[{address={countryName=México}, roles=supplier, name=CONSTRUMIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construmil-sa-de-cv}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N4-2012-190388","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[construmil-sa-de-cv]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-06-06T11:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001- EO-926011994-N4-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001- EO-926011994-N4-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","190388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114809}]","Sonora","Bodegon","190388","true","Presencial","Universidad de Sonora","2012-10-29T00:00:00.000Z","186601","ocds-0ud2q6-EO-926011994-N4-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3147348.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUMIL SA DE CV, id=construmil-sa-de-cv}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3147348.32","190388"
"2019-01-24T01:18:06.000Z","2012-12-10T02:35:00.000Z","2013-01-10T00:00:00.000Z","true","Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[PALOFIERRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205168]","[{identifier={legalName=PALOFIERRO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=7945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALOFIERRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palofierro-construcciones-sa-de-cv}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N10-2012-311902","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[palofierro-construcciones-sa-de-cv]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2013-01-07T11:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001-EO-926011994-N10-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001-EO-926011994-N10-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","311902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205168}]","Sonora","Ampl Edif 3Q","311902","true","Presencial","Universidad de Sonora","2013-10-15T00:00:00.000Z","319355","ocds-0ud2q6-EO-926011994-N10-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PALOFIERRO CONSTRUCCIONES SA DE CV, id=palofierro-construcciones-sa-de-cv}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3120000","311902"
"2019-11-08T17:40:02.000Z","2012-07-26T02:00:00.000Z",,,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[PALOFIERRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142755]","[{identifier={legalName=PALOFIERRO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=7945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALOFIERRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palofierro-construcciones-sa-de-cv}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N7-2012-189026","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[palofierro-construcciones-sa-de-cv]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2012-08-14T11:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001- EO-926011994-N7-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001- EO-926011994-N7-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","189026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142755}]","Sonora","Ampliación 5L","189026","true","Presencial","Universidad de Sonora","2012-12-27T00:00:00.000Z","229259","ocds-0ud2q6-EO-926011994-N7-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2988000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PALOFIERRO CONSTRUCCIONES SA DE CV, id=palofierro-construcciones-sa-de-cv}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2988000","189026"
"2019-01-24T01:18:06.000Z","2012-12-10T03:11:00.000Z","2013-01-15T00:00:00.000Z",,"Universidad de Sonora","Licitación Pública","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Universidad de Sonora, Subdirección de Obras 1","SON","complete","[CONSTRUDISE&OS DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205175]","[{address={countryName=México}, roles=supplier, name=CONSTRUDISE&OS DE SONORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construdise&os-de-sonora}]","Nacional","MXN","Universidad de Sonora, Subdirección de Obras 1","EO-926011994-N11-2012-311910","[contractTermination]","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","[construdise&os-de-sonora]","works","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","Rafael Bojorquez Manzo","2013-01-08T11:00:00.000Z","rafael-bojorquez-manzo","contract","Universidad de Sonora, Subdirección de Obras 1","unidad-compradora","C001-EO-926011994-N11-2012","[{id=compranet-1620524637144}]","926011994","false","Expirado","C001-EO-926011994-N11-2012","open","institution","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","Universidad de Sonora, Subdirección de Obras 1","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","311910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205175}]","Sonora","Red AP y Sanit","311910","true","Presencial","Universidad de Sonora","2013-05-08T00:00:00.000Z","319356","ocds-0ud2q6-EO-926011994-N11-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1640500.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUDISE&OS DE SONORA, id=construdise&os-de-sonora}]","universidad-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1640500.01","311910"