"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","566.43437","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T15:51:17.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","16900","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0016700101]","566.43437","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","9572740.85","CRC","566.43437","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000032-0016700101-432020334200083","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[inbox-technology-and-services-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo, preventivo de emergencia y repuestos para equipos de Laboratorio del Depto Control de Calidad Moín SOLPE 2020000012 CA20200039","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200083","16899.998","16899.998","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0016700101}]","432020334200083","2021-04-27T15:51:17.000Z","2020CD-000032-0016700101","ocds-rwubve-2020CD-000032-0016700101","16900","[SERVICIOS]","9572739.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","566.43437","9572740.85","https://www.sicop.go.cr/index.jsp","buyer","9572739.72","432020334200083"
"2021-11-28T01:49:58.000Z","563.838869",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-19T18:56:00.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","30000","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0016700101]","563.838869","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","1.691516607E7","CRC","563.838869","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000033-0016700101-432020334200076","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[entrust-consultores-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento y Soporte en Base de Datos Oracle. SOLPE 2020000014 CA20200042","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200076","8475","8475","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0016700101}]","432020334200076","2021-04-19T18:56:00.000Z","2020CD-000033-0016700101","ocds-rwubve-2020CD-000033-0016700101","30000","[SERVICIOS]","4778534.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","563.838869","1.691516607E7","https://www.sicop.go.cr/index.jsp","buyer","4778534.41","432020334200076"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T13:36:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0016700101]","579.18501","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","90690000","CRC","579.18501","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000023-0016700101-432020334200058","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Válvulas y accesorios mecánicos para el sistema contra incendio del Plantel Moin SOLP 2020000008 / CA20200029","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200058","119667","119667",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0016700101}]","432020334200058",,"2020CD-000023-0016700101","ocds-rwubve-2020CD-000023-0016700101",,"[BIENES]","6.930933259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"90690000","https://www.sicop.go.cr/index.jsp","buyer","6.930933259E7","432020334200058"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-17T14:35:51.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MOLI DEL SUR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0016700102]",,"[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","7200000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LN-000003-0016700102-432019334200197","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[moli-del-sur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contatación de servicios de limpieza en edificios e instalciones","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200197",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0016700102}]","432019334200197","2020-10-17T14:35:51.000Z","2019LN-000003-0016700102","ocds-rwubve-2019LN-000003-0016700102",,"[SERVICIOS]","6.1910840472E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]",,"7200000","https://www.sicop.go.cr/index.jsp","buyer","6.1910840472E8","432019334200197"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-23T09:43:20.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[INSTITUTO NACIONAL DE SEGUROS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0016700102]","608.141295","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","532000000","CRC","608.141295","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LN-000005-0016700102-432020334200375","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de cobertura de seguros","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200375","514267.294","514267.294",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0016700102}]","432020334200375","2021-12-23T09:43:20.000Z","2019LN-000005-0016700102","ocds-rwubve-2019LN-000005-0016700102",,"[SERVICIOS]","3.1274717815E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]",,"532000000","https://www.sicop.go.cr/index.jsp","buyer","3.1274717815E8","432020334200375"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T12:20:29.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0016700101]","565.546273","[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","89999998","CRC","565.546273","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000019-0016700101-432020334200051","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[all-fire-products-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Concentrado de Espuma Química para el Plantel Moín SOLP 2019000261 / CA20200026","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200051","165045.54","165045.54",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0016700101}]","432020334200051",,"2020CD-000019-0016700101","ocds-rwubve-2020CD-000019-0016700101",,"[BIENES]","9.334089002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]",,"89999998","https://www.sicop.go.cr/index.jsp","buyer","9.334089002E7","432020334200051"
"2021-11-28T01:49:58.000Z","560.93532",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T14:06:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","35450.020000000004","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0016700101]","560.93532","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","1.988516831E7","CRC","560.93532","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000015-0016700101-432020334200048","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología. SOLP 2020000010 / CA2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200048","7011.65","7011.65","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0016700101}]","432020334200048",,"2020CD-000015-0016700101","ocds-rwubve-2020CD-000015-0016700101","35450.020000000004","[BIENES]","3933082.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","560.93532","1.988516831E7","https://www.sicop.go.cr/index.jsp","buyer","3933082.14","432020334200048"
"2021-11-28T01:49:58.000Z","560.93532","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T14:06:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","35450.020000000004","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0016700101]","560.93532","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.988516831E7","CRC","560.93532","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000015-0016700101-432020334200049","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología. SOLP 2020000010 / CA2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200049","5321.238","5321.238","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0016700101}]","432020334200049",,"2020CD-000015-0016700101","ocds-rwubve-2020CD-000015-0016700101","35450.020000000004","[BIENES]","2984870.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","560.93532","1.988516831E7","https://www.sicop.go.cr/index.jsp","buyer","2984870.34","432020334200049"
"2021-11-28T01:49:58.000Z","569.950038","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T14:29:53.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","32000","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0016700101]","569.950038","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.823840122E7","CRC","569.950038","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000016-0016700101-432020334200039","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de calibración de pesas patrón. SOLPE 2020000006 / CA20200017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200039","30510","30510","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0016700101}]","432020334200039",,"2020CD-000016-0016700101","ocds-rwubve-2020CD-000016-0016700101","32000","[SERVICIOS]","1.738917566E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","569.950038","1.823840122E7","https://www.sicop.go.cr/index.jsp","buyer","1.738917566E7","432020334200039"
"2021-11-28T01:49:58.000Z","560.93532","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T15:31:07.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","35450.020000000004","complete","[CRC GLOBAL TRADERS LLC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0016700101]","577.171992","[{identifier={scheme=Registro Nacional, id=9000007047, uri=http://www.registronacional.go.cr/}, address={streetAddress=MIAMI , ,, countryName=Estados Unidos}, roles=supplier, name=CRC GLOBAL TRADERS LLC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=crc-global-traders-llc}]","1.988516831E7","CRC","577.171992","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000015-0016700101-432020334200063","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[crc-global-traders-llc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología. SOLP 2020000010 / CA2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200063","6400","6400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0016700101}]","432020334200063",,"2020CD-000015-0016700101","ocds-rwubve-2020CD-000015-0016700101","35450.020000000004","[BIENES]","3693900.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRC GLOBAL TRADERS LLC, id=crc-global-traders-llc}]","560.93532","1.988516831E7","https://www.sicop.go.cr/index.jsp","buyer","3693900.75","432020334200063"