"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-07T09:12:00.000Z","2016-06-28T00:00:00.000Z","2016-06-27T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","active","complete","[ABC POLÍMEROS Y EMPAQUES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881365]","[{address={countryName=México}, roles=supplier, name=ABC POLÍMEROS Y EMPAQUES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=abc-polimeros-y-empaques-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","CE-926004987-E2-2016-1170650","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[abc-polimeros-y-empaques-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2016-06-24T12:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICION DE PUPITRES PARA NIVELES DE PRIMARIA Y SECUNDARIA","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICION DE PUPITRES PARA NIVELES DE PRIMARIA Y SECUNDARIA","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1170650","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881365}]","Sonora","ADQUISICION DE PUPITRES PARA NIVELES DE PRIMARIA Y SECUNDARIA.","1170650","true","Presencial","Secretaria de Educación y Cultura","2016-07-14T00:00:00.000Z","1079518","ocds-0ud2q6-CE-926004987-E2-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","29940180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ABC POLÍMEROS Y EMPAQUES, S.A DE C.V., id=abc-polimeros-y-empaques-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29940180","1170650"
"2019-01-24T01:17:00.000Z","2016-06-08T08:58:00.000Z",,"2016-06-28T00:00:00.000Z","Secretaria de Educación y Cultura",,"es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","active","complete","[GLOBAL VOIP DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882664]","[{address={countryName=México}, roles=supplier, name=GLOBAL VOIP DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=global-voip-de-mexico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","CE-926004987-E3-2016-1176348","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[global-voip-de-mexico-sa-de-cv]","services","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2016-06-24T11:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ADMINISTRACIÓN DE RED WIMAX Y CENTRO DE MONITOREO NOC","[{id=compranet-1620524637144}]","926004987","false","Expirado","CONTRATACIÓN DEL SERVICIO DE ADMINISTRACIÓN DE RED WIMAX Y CENTRO DE MONITOREO NOC",,"institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1176348","MX-CPA","MXN","[{datePublished=2016-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882664}]","Sonora","CONTRATACIÓN DEL SERVICIO DE ADMINISTRACIÓN DE RED WIMAX","1176348","true","Presencial","Secretaria de Educación y Cultura","2017-01-01T00:00:00.000Z","1080616","ocds-0ud2q6-CE-926004987-E3-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GLOBAL VOIP DE MEXICO S.A DE C.V., id=global-voip-de-mexico-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6130000","1176348"
"2019-01-24T01:17:00.000Z","2016-05-18T11:14:00.000Z",,"2016-06-14T00:00:00.000Z","Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","active","complete","[CLOTHES & MORE IS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866912]","[{address={countryName=México}, roles=supplier, name=CLOTHES & MORE IS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=clothes-&-more-is-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","CE-926004987-E1-2016-1186732","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[clothes-&-more-is-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2016-06-09T12:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y ZAPATOS ESCOLARES PARA EL CICLO 2016-2017","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE UNIFORMES Y ZAPATOS ESCOLARES PARA EL CICLO 2016-2017","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1186732","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866912}]","Sonora","ADQUISICIÓN DE UNIFORMES Y ZAPATOS ESCOLARES PARA EL CICLO 2016-2017","1186732","true","Presencial","Secretaria de Educación y Cultura","2016-12-01T00:00:00.000Z","1058427","ocds-0ud2q6-CE-926004987-E1-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.109984505E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CLOTHES & MORE IS, S.A DE C.V., id=clothes-&-more-is-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.109984505E8","1186732"
"2019-01-24T01:17:00.000Z","2016-07-04T11:37:00.000Z",,"2016-07-19T00:00:00.000Z","Secretaria de Educación y Cultura",,"es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON","active","complete","[MAYAM MAYOREO DE AIRES ACONDICIONADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904773]","[{address={countryName=México}, roles=supplier, name=MAYAM MAYOREO DE AIRES ACONDICIONADOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mayam-mayoreo-de-aires-acondicionados-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","CE-926004987-E4-2016-1187714","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[mayam-mayoreo-de-aires-acondicionados-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2016-07-18T10:30:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS PARA ESCUELAS","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS PARA ESCUELAS",,"institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1187714","MX-CPA","MXN","[{datePublished=2016-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904773}]","Sonora","ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS PARA ESCUELAS","1187714","true","Presencial","Secretaria de Educación y Cultura","2016-08-31T00:00:00.000Z","1100616","ocds-0ud2q6-CE-926004987-E4-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.794956579E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MAYAM MAYOREO DE AIRES ACONDICIONADOS, S.A DE C.V., id=mayam-mayoreo-de-aires-acondicionados-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.794956579E7","1187714"
"2019-11-08T17:40:02.000Z","2011-11-29T02:00:00.000Z","2011-12-15T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[AXTEL S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65909]","[{address={countryName=México}, roles=supplier, name=AXTEL S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Internacional","MXN","SubSecretaría de Planeación y Administración","LA-926004987-I8-2011-498814","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[axtel-sab-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-12-09T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE EQUIPO DE CÓMPUTO","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","498814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65909}]","Sonora","ADQUISICION DE EQUIPO DE COMPUTO","498814","true","Presencial","Secretaria de Educación y Cultura","2012-03-14T00:00:00.000Z","106858","ocds-0ud2q6-LA-926004987-I8-2011","false","[{amount={amount=43041554, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","43041554","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AXTEL S.A.B DE C.V, id=axtel-sab-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43041554","498814"
"2019-01-24T01:18:06.000Z","2013-03-22T08:51:00.000Z","2013-04-19T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[NO. 1 SONORA APPAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235542]","[{address={countryName=México}, roles=supplier, name=NO. 1 SONORA APPAREL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=no-1-sonora-apparel-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N1-2013-410822","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no-1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS PARA UNIFORMES ESCOLARES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS PARA UNIFORMES ESCOLARES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","410822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235542}]","Sonora","ADQUISICION DE CAMISAS, BLUSAS Y CALCETAS","410822","true","Presencial","Secretaria de Educación y Cultura","2013-08-16T00:00:00.000Z","359921","ocds-0ud2q6-EA-926004987-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.811031464E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO. 1 SONORA APPAREL, S.A. DE C.V., id=no-1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.811031464E7","410822"
"2019-01-24T01:17:24.000Z","2015-03-03T10:01:00.000Z",,,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[NO. 1 SONORA APPAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523068]","[{address={countryName=México}, roles=supplier, name=NO. 1 SONORA APPAREL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=no-1-sonora-apparel-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N1-2015-876866","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no-1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-03-27T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES DE NIÑOS Y JÓVENES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES DE NIÑOS Y JÓVENES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","876866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523068}]","Sonora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES DE NIÑOS Y JÓVENES","876866","true","Presencial","Secretaria de Educación y Cultura","2015-07-30T00:00:00.000Z","768119","ocds-0ud2q6-EA-926004987-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.996537257E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO. 1 SONORA APPAREL, S.A. DE C.V., id=no-1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.996537257E7","876866"
"2019-11-08T17:40:02.000Z","2011-02-03T21:06:00.000Z","2011-03-04T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[NO.1 SONORA APPAREL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860]","[{address={countryName=México}, roles=supplier, name=NO.1 SONORA APPAREL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=no1-sonora-apparel-sa-de-cv}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2011-474247","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-02-25T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CAMISAS, BLUSAS Y CALCETAS.","[{id=compranet-1620524637144}]","926004987","false","Expirado","CAMISAS, BLUSAS Y CALCETAS.","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","474247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860}]","Sonora","ADQUISICION CAMISAS, BLUSAS Y CALCETAS PARA EL CICLO ESCOLAR 2011-2012","474247","true",,"Secretaria de Educación y Cultura","2011-07-02T00:00:00.000Z","3372","ocds-0ud2q6-EA-926004987-N2-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.449642145E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO.1 SONORA APPAREL SA DE CV, id=no1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.449642145E7","474247"
"2019-01-24T01:18:06.000Z","2013-03-22T09:09:00.000Z",,,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[Confeccion Industrial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235545]","[{address={countryName=México}, roles=supplier, name=Confeccion Industrial S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=confeccion-industrial-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2013-422491","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-04-16T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SEC-LP-ED-002-2013","[{id=compranet-1620524637144}]","926004987","false","Terminado","SEC-LP-ED-002-2013","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","422491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235545}]","Sonora","ADQUISICIÓN DE SUÉTERES","422491","true","Presencial","Secretaria de Educación y Cultura","2013-08-16T00:00:00.000Z","361969","ocds-0ud2q6-EA-926004987-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.64910573E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Confeccion Industrial S.A. de C.V., id=confeccion-industrial-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.64910573E7","422491"