"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","Solución Inyectable. Cada frasco ámpula contiene: Atosibán 37.5 mg","2010-11-09T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","-308.2284376777875","[GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.]","-2774.055939100086","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10061180&pr=2010]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=GFE061004F65}, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","18427.32","MXN","010.000.1546.00","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-00641188-02510A-D100056-10061180","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","2047.48","[grupo-farmacos-especializados-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada frasco ámpula contiene: Atosibán 37.5 mg","purchase","CBMEI","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","9","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","Envase con 5.0 ml","10061180","ATOSIBÁN","MXN","Items: ATOSIBÁN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10061180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10061180&pr=2010}]","Ciudad de México","10061180","Instituto Mexicano del Seguro Social","18427.32","010.000.1546.00","2010-12-31T00:00:00.000Z","10061180","ocds-0ud2q6-CDMX-HGO-4-00641188-02510A-D100056","0","[Bienes Terapéuticos, MEDICINAS.]","18427.32","-0.1308432031519287","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","21201.375939100086","http://compras.imss.gob.mx/","buyer","2010","18427.32","10061180","2355.7084376777875"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2010-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS",,"[IMPROMED, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742273&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]",,"1.219789626E7","MXN",,"H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-0064119501008-D050011-10742273","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social",,"[impromed-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""",,"[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","true","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"10742273",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742273&pr=2011}]","Ciudad de México","10742273","Instituto Mexicano del Seguro Social",,,"2011-03-31T00:00:00.000Z","10742273","ocds-0ud2q6-CDMX-HGO-4-0064119501008-D050011",,"[Servicios Integrales]","1.219789626E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.219789626E7","10742273",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS",,"[IMPROMED, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637608&pr=2009]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]",,"7043002.5","MXN",,"H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-0064119501008-D95014I-10637608","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social",,"[impromed-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""",,"[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"10637608",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637608&pr=2009}]","Ciudad de México","10637608","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10637608","ocds-0ud2q6-CDMX-HGO-4-0064119501008-D95014I",,"[Servicios Integrales]","7043002.5",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"7043002.5","10637608",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS",,"[MEDAM, S. DE R. L. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713271&pr=2011]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]",,"425943.88","MXN",,"H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-0064121405510-S050077-10713271","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social",,"[medam-s-de-rl-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""",,"[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"10713271",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713271&pr=2011}]","Ciudad de México","10713271","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10713271","ocds-0ud2q6-CDMX-HGO-4-0064121405510-S050077",,"[Servicios Generales]","425943.88",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"425943.88","10713271",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","ESPEJOS VAGINAL DESECHABLE, MEDIANO, VALVA SUPERIOR DE 10.7 CM VALVA INFERIOR DE 12.0 CM ORIFICIO CENTRAL DE 3.4 CM.","2009-05-25T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","-0.2329994930039181","[COMECO, S. A. DE C. V.]","1281.9572660687627","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10060933&pr=2009]","[{roles=supplier, name=COMECO, S. A. DE C. V., additionalIdentifiers={legalName=COMECO, S. A. DE C. V., scheme=RFC, id=COM070802SNA}, details={type=company}, id=comeco-sa-de-cv}]","Nacional","21335.9","MXN","060.360.0032.01","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-00641234-008-09-D90027-10060933","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","2.88","[comeco-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","6442","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"10060933","ESPEJO","MXN","Items: ESPEJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10060933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10060933&pr=2009}]","Ciudad de México","10060933","Instituto Mexicano del Seguro Social","21335.9","060.360.0032.01","2009-12-31T00:00:00.000Z","10060933","ocds-0ud2q6-CDMX-HGO-4-00641234-008-09-D90027","411.807733650392","[Bienes Terapéuticos, MATERIAL DE CURACION.]","21335.9","0.0639254476327836","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMECO, S. A. DE C. V., id=comeco-sa-de-cv}]","instituto-mexicano-del-seguro-social","20053.94273393124","http://compras.imss.gob.mx/","buyer","2009","21335.9","10060933","3.112999493003918"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","CONDONES DE HULE LATEX.","2009-05-25T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","-0.09131479337153792","[DENTILAB, S. A. DE C. V.]","1580.3717064484426","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9968314&pr=2009]","[{roles=supplier, name=DENTILAB, S. A. DE C. V., additionalIdentifiers={legalName=DENTILAB, S. A. DE C. V., scheme=RFC, id=DEN861217P3A}, details={type=company}, id=dentilab-sa-de-cv}]","Nacional","15549.22","MXN","060.308.0177.11","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-00641234-008-09-D90028-9968314","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","82.92","[dentilab-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","128","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"9968314","CONDÓN MASCULINO","MXN","Items: CONDÓN MASCULINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9968314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9968314&pr=2009}]","Ciudad de México","9968314","Instituto Mexicano del Seguro Social","12205.82","060.308.0177.11","2009-12-31T00:00:00.000Z","10060932","ocds-0ud2q6-CDMX-HGO-4-00641234-008-09-D90028","19.038027651799528","[Bienes Terapéuticos, MATERIAL DE CURACION.]","12205.82","0.1487345910296838","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DENTILAB, S. A. DE C. V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","10625.448293551557","http://compras.imss.gob.mx/","buyer","2009","12205.82","9968314","83.01131479337154"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","ESPEJOS VAGINAL DESECHABLE, MEDIANO, VALVA SUPERIOR DE 10.7 CM VALVA INFERIOR DE 12.0 CM ORIFICIO CENTRAL DE 3.4 CM.","2009-05-25T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","-0.17299949300391804","[DENTILAB, S. A. DE C. V.]","1232.5353316749806","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10060932&pr=2009]","[{roles=supplier, name=DENTILAB, S. A. DE C. V., additionalIdentifiers={legalName=DENTILAB, S. A. DE C. V., scheme=RFC, id=DEN861217P3A}, details={type=company}, id=dentilab-sa-de-cv}]","Nacional","15549.22","MXN","060.360.0032.01","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-00641234-008-09-D90028-10060932","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","2.94","[dentilab-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","4599","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"10060932","ESPEJO","MXN","Items: ESPEJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10060932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10060932&pr=2009}]","Ciudad de México","10060932","Instituto Mexicano del Seguro Social","15549.22","060.360.0032.01","2009-12-31T00:00:00.000Z","10060932","ocds-0ud2q6-CDMX-HGO-4-00641234-008-09-D90028","395.93174828487815","[Bienes Terapéuticos, MATERIAL DE CURACION.]","15549.22","0.08609083459118899","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DENTILAB, S. A. DE C. V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","14316.684668325019","http://compras.imss.gob.mx/","buyer","2009","15549.22","10060932","3.112999493003918"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","ACEITES MINERAL, PARA USO EXTERNO.","2009-05-25T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","-0.5458065072877876","[FARMADRO, S. A. DE C. V.]","551.2593199305566","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9968313&pr=2009]","[{roles=supplier, name=FARMADRO, S. A. DE C. V., additionalIdentifiers={legalName=FARMADRO, S. A. DE C. V., scheme=RFC, id=FAR0601134U3}, details={type=company}, id=farmadro-sa-de-cv}]","Nacional","6849.98","MXN","060.016.0154.11","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-00641234-008-09-D90029-9968313","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","9.5","[farmadro-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","627","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"9968313","ACEITES","MXN","Items: ACEITES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9968313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9968313&pr=2009}]","Ciudad de México","9968313","Instituto Mexicano del Seguro Social","6849.98","060.016.0154.11","2009-12-31T00:00:00.000Z","9968313","ocds-0ud2q6-CDMX-HGO-4-00641234-008-09-D90029","54.8745707505557","[Bienes Terapéuticos, MATERIAL DE CURACION.]","6849.98","0.08751925159578261","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMADRO, S. A. DE C. V., id=farmadro-sa-de-cv}]","instituto-mexicano-del-seguro-social","6298.720680069443","http://compras.imss.gob.mx/","buyer","2009","6849.98","9968313","10.045806507287788"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","CONDONES DE HULE LATEX.","2009-05-25T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","-0.0813147933715328","[HOLIDAY DE MEXICO, S. A. DE C. V.]","1062.8069277700479","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10060931&pr=2009]","[{roles=supplier, name=HOLIDAY DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=HOLIDAY DE MEXICO, S. A. DE C. V., scheme=RFC, id=HME840225CK9}, details={type=company}, id=holiday-de-mexico-sa-de-cv}]","Nacional","8201.78","MXN","060.308.0177.11","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-00641234-008-09-D90030-10060931","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","82.93","[holiday-de-mexico-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","86","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social",,"10060931","CONDÓN MASCULINO","MXN","Items: CONDÓN MASCULINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10060931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10060931&pr=2009}]","Ciudad de México","10060931","Instituto Mexicano del Seguro Social","8201.78","060.308.0177.11","2009-12-31T00:00:00.000Z","10060931","ocds-0ud2q6-CDMX-HGO-4-00641234-008-09-D90030","12.803157381804452","[Bienes Terapéuticos, MATERIAL DE CURACION.]","8201.78","0.1488739230442378","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOLIDAY DE MEXICO, S. A. DE C. V., id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","7138.973072229953","http://compras.imss.gob.mx/","buyer","2009","8201.78","10060931","83.01131479337154"