"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"39889.504884642636","2022-03-12T20:57:47.160Z","Hipotensión ortostática, diarrea, leucopenia, agranulocitosis, anemia aplástica, impotencia, calambres, hiperuricemia, hiperglucemia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002301","Tableta. Cada Tableta contiene: Hidroclorotiazida 25 mg","Cada Tableta contiene: Hidroclorotiazida 25 mg","[{id=cbmei}, {id=comprasimss}]","8.494397549238661","Envase con 20 Tabletas","-0.4458952016450297","Alcalosis metabólica, hipokalemia, hiperuricemia, diabetes mellitus, lupus eritematoso.","CBM","010.000.2301.00","FDAcategoryD","00","149","2301","[Medicinas]","Con antihipertensores se incrementa el efecto hipotensor. Con ahorradores de potasio disminuye la hipokalemia.","[Edema, Hipertensión arterial leve a moderada, Hipercalciuria renal]","84911736","Oral. Adultos: 25 a 100 mg/ día. Niños: Mayores de 6 meses: 2.2 mg/kg de peso corporal/ día, dividir en dos tomas. Menores de 6 meses 3.3 mg/kg de peso corporal/ día.","7.212740421800002E8","000","[Medicinas y vacunas]","010.000.2301.00","Diurético de acción moderada que incrementa la eliminación urinaria de sodio, potasio y agua.","-4.228965634034296","010000230100","12","Tableta","2009-11-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, cirrosis hepática e insuficiencia renal.","HIDROCLOROTIAZIDA","320342.6173046251","2018-12-13T00:00:00.000Z","Nefrología y Urología"
"470789.86922212894","2022-03-12T20:57:45.856Z","Náusea, vómito e hipercalcemia, la cual da lugar a calcificación vascular generalizada.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100001095","Cápsula de Gelatina blanda. Cada cápsula contiene: Calcitriol 0.25 µg","Cada cápsula contiene: Calcitriol 0.25 µg","[{id=cbmei}, {id=comprasimss}]","13.97505417240317","Envase con 50 cápsulas","-0.3446234679094289","Pacientes con uso de digitálicos.","CBM","010.000.1095.00","FDAcategoryC","00","728","1095","[Medicinas]","Antagoniza el efecto terapéutico de los bloqueadores de calcio. Con tiazidas aumenta el riesgo de hipercalcemia.","[Hipoparatiroidismo, Osteodistrofia renal]","24292535","Oral. Adultos: Inicial 0.25 µg/día. Aumentar la dosis en dos a cuatro semanas a intervalos de 0.5 a 3 µg/día. Niños: Inicial: 0.25 µg/día. Aumentar la dosis en 2 a 4 semanas a intervalos de 0.25 a 2 µg/día.","3.3948949260999995E8","000","[Medicinas y vacunas]","010.000.1095.00","Forma más activa de vitamina D. En el organismo se sintetiza a partir del colecalciferol.","-5.107430125758583","010000109500","5","Cápsula de Gelatina blanda","2011-10-14T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco o a la vitamina D e hipercalcemia.","CALCITRIOL","6157377.16083585","2018-12-17T00:00:00.000Z","Endocrinología y Metabolismo"
"0","2022-03-12T20:57:54.188Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio, alcalosis metabólica, peritonitis, coma hiperosmolar.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002365","Las unidades médicas seleccionarán de acuerdo a sus necesidades: Solución para diálisis peritoneal baja en magnesio. Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: glucosa monohidratada: 1.5 g. cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua. Inyectable c.b.p. 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 347. o Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: glucosa monohidratada 2.5 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 398. o Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: glucosa monohidratada 4.25 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 486. Envase con bolsa de 2 000 ml y con sistema integrado de tubería en šyš y en el otro extremo bolsa de drenaje con conector tipo Luer lock y tapón con antiséptico.CATETER Catéter para Diálisis Peritoneal. Tipo: Cola de cochino. Tamaño: Pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector tapón y seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones. o Catéter para Diálisis Peritoneal. Tipo: Tenckhoff: Tamaño: Neonatal pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector con tapón seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones.CoNECToR Conector de titanio Luer lock para ajustar la punta del catéter a la línea de transferencia tipo Tenckhoff. Estéril. Pieza.EQUIPo de LINEA CoRTA de TRANSFERENCIA Equipo. de línea corta de transferencia de 6 meses de duración para unirse al conector correspondiente al catéter del paciente. Estéril y desechable.CUBREBoCAS Cubrebocas. Para uso en área hospitalaria desechables. Pieza.PINZA de SUJECIoN deSECHABLE Pinza de sujeción desechable para el manejo de equipo para Diálisis Peritoneal. Pieza. Antiséptico y germicida. Solución. Sólo si el Sistema lo requiere","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: glucosa monohidratada: 1.5 g. cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua. Inyectable c.b.p. 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 347. o Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: glucosa monohidratada 2.5 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 398. o Solución para Diálisis Peritoneal al 4.25%. Cada 100 ml contienen: glucosa monohidratada 4.25 g cloruro de sodio 538 mg cloruro de calcio dihidratado 25.7 mg cloruro de magnesio hexahidratado 5.08 mg lactato de sodio 448 mg agua Inyectable c.b.p 100 ml. pH 5.0-5.6. Miliequivalentes por litro: sodio 132 calcio 3.5 magnesio 0.5 cloruro 96 lactato 40. Miliosmoles aproximados por litro 486. Envase con bolsa de 2 000 ml y con sistema integrado de tubería en šyš y en el otro extremo bolsa de drenaje con conector tipo Luer lock y tapón con antiséptico.CATETER Catéter para Diálisis Peritoneal. Tipo: Cola de cochino. Tamaño: Pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector tapón y seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones. o Catéter para Diálisis Peritoneal. Tipo: Tenckhoff: Tamaño: Neonatal pediátrico o Adulto. de instalación subcutánea blando de silicón con dos cojinetes de poliéster o dacrón con conector con tapón seguro con banda radioopaca. Estéril y desechable. Pieza. El tamaño del catéter será seleccionado por las instituciones.CoNECToR Conector de titanio Luer lock para ajustar la punta del catéter a la línea de transferencia tipo Tenckhoff. Estéril. Pieza.EQUIPo de LINEA CoRTA de TRANSFERENCIA Equipo. de línea corta de transferencia de 6 meses de duración para unirse al conector correspondiente al catéter del paciente. Estéril y desechable.CUBREBoCAS Cubrebocas. Para uso en área hospitalaria desechables. Pieza.PINZA de SUJECIoN deSECHABLE Pinza de sujeción desechable para el manejo de equipo para Diálisis Peritoneal. Pieza. Antiséptico y germicida. Solución. Sólo si el Sistema lo requiere","[{id=cbmei}, {id=comprasimss}]","34.25","Equipo","0","Infección cutánea o de los tejidos blandos de la pared abdominal.","CBM","010.000.2365.00","FDAcategoryD","00","1","2365","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia Renal Crónica]","3509","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","120183.25","000","[Medicinas y vacunas]","010.000.2365.00","Sistema integral de diálisis para instilar dentro de la cavidad abdominal, que permite un intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal.","0","010000236500","12","Las unidades médicas seleccionarán de acuerdo a sus necesidades: Solución para diálisis peritoneal baja en magnesio","2012-03-15T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SISTEMA INTEGRAL PARA LA APLICACIÓN DE DIÁLISIS PERITONEAL AUTOMATIZADA","0","2012-03-15T00:00:00.000Z","Nefrología y Urología"
"0.18313436269006586","2022-03-12T20:57:50.295Z","Exantema, diarrea, astenia y adinamia, fatiga, hipertensión arterial.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100005480","Comprimido. Cada Comprimido contiene: Tosilato de sorafenib equivalente a 200 mg de sorafenib","Cada Comprimido contiene: Tosilato de sorafenib equivalente a 200 mg de sorafenib","[{id=cbmei}, {id=comprasimss}]","44571.05332103532","Envase con 112 Comprimidos","1.672738462318158E-4",,"CBM","010.000.5480.00","FDAcategoryD","00","78","5480","[Medicinas]","Con compuestos que se metabolizan y eliminan a través de la vía UGT1A1, como el irinotecán.","[Cáncer renal, Carcinoma hepatocelular]","17618","Oral. Adultos: 400 mg cada 12 horas.","7.852528174100001E8","000","[Medicinas y vacunas]","010.000.5480.00","Inhibidor de las cinasas de serina / treonina y cinasas de tirosina, de receptores de las células tumorales y de las células de los vasos tumorales, por lo que inhibe la angiogénesis y la proliferación tumoral.","7.460781258050702","010000548000","16","Comprimido","2009-07-09T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco o a cualquiera de los componentes de la formulación del medicamento.","SORAFENIB","8287.759362621684","2018-12-21T00:00:00.000Z","Oncología"
"13340.766451940033","2022-03-12T20:57:42.538Z","Hiponatremia, desequilibrio hidroelectrolítico, edema cerebral, taquicardia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002306","Solución Inyectable al 20%. Cada envase contiene: Manitol 50 g","Cada envase contiene: Manitol 50 g","[{id=cbmei}, {id=comprasimss}]","20.782510040099545","Envase con 250 ml","9.013336318517418E-4",,"CBM","010.000.2306.00","FDAcategoryC","00","195","2306","[Medicinas]","Ninguna de importancia clínica.","[Edema cerebral, Profilaxis de la Insuficiencia renal aguda, Prueba diagnóstica de la insuficiencia renal aguda]","1314230","Intravenosa. Adultos y niños mayores de 12 años: 50 a 100 g durante 2 a 6 horas. Edema cerebral 1.5 a 2 g/kg. Prueba diagnóstica 200 mg/kg.","2.731299817000001E7","000","[Medicinas y vacunas]","010.000.2306.00","Diurético osmótico que eleva el flujo de agua hacia el espacio intravascular, al aumentar la osmolaridad del plasma.","0.009765548825726","010000230600","14","Solución Inyectable al 20%","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, insuficiencia cardiaca congestiva, edema pulmonar agudo, insuficiencia renal crónica, hemorragia cerebral.","MANITOL","257928.57430095095","2018-12-17T00:00:00.000Z","Neurología"
"319.71538572019267","2022-03-12T20:57:47.118Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005339","Solución Inyectable. Cada frasco ámpula con liofilizado o solución contiene: Eritropoyetina beta o Eritropoyetina alfa 50 000 UI","Cada frasco ámpula con liofilizado o solución contiene: Eritropoyetina beta o Eritropoyetina alfa 50 000 UI","[{id=cbmei}, {id=comprasimss}]","2892.575411818106","Envase con 1 frasco ámpula y 1 ampolleta con diluyente","3.570145475929121E-4","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo.","CBM","010.000.5339.00","FDAcategoryA","00","172","5339","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","248957","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","7.201268968E8","000","[Medicinas y vacunas]","010.000.5339.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-0.4998047044618943","010000533900","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","903134.7508662844","2016-12-27T00:00:00.000Z","Nefrología y Urología"
"15719.160872701563","2022-03-12T20:57:42.614Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005332","Solución Inyectable. Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 2000 UI","Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 2000 UI","[{id=cbmei}, {id=comprasimss}]","299.0788345983395","Envase con 12 frascos ámpula 1 ml con o sin diluyente","-0.0137268024766799","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo.","CBM","010.000.5332.00","FDAcategoryA","00","202","5332","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","2631213","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","7.869401176200001E8","000","[Medicinas y vacunas]","010.000.5332.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-4.226633895038503","010000533200","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","4594994.950532878","2018-12-21T00:00:00.000Z","Nefrología y Urología"
"56742.78991214829","2022-03-12T20:57:42.641Z","Hipertensión arterial, cefalea, convulsiones.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100005333","Solución Inyectable. Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 4000 UI","Cada frasco ámpula con liofilizado o Solución contiene: Eritropoyetina humana recombinante o Eritropoyetina alfa o Eritropoyetina beta 4000 UI","[{id=cbmei}, {id=comprasimss}]","286.4800997982661","Envase con 6 frascos ámpula con o sin diluyente","-0.02357735324869914","Utilizar con cuidado en pacientes con hipertensión arterial, epilepsia y síndrome convulsivo.","CBM","010.000.5333.00","FDAcategoryA","00","467","5333","[Medicinas]","Ninguna de importancia clínica.","[Anemia de la insuficiencia renal crónica, Anemia asociada a: Neoplasias hematológicas, Neoplasias sólidas, Insuficiencia renal crónica]","9188837","Intravenosa o subcutánea. Adultos: Inicial: 50 a 100 UI/kg de peso corporal tres veces por semana. Sostén: 25 UI/kg de peso corporal tres veces por semana. Intravenosa o subcutánea. Adultos: 100-300 UI/kg de peso corporal tres veces por semana, considerando la respuesta, niveles de eritropoyetina, función de la médula ósea y uso de quimioterapia concomitante.","2.63241894079E9","000","[Medicinas y vacunas]","010.000.5333.00","Hormona que actúa sobre la médula ósea promoviendo la formación de eritrocitos.","-7.599617964937352","010000533300","12","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco.","ERITROPOYETINA","2.0811723666639954E7","2018-12-19T00:00:00.000Z","Nefrología y Urología"
"5.457689221121722E-7","2022-03-12T20:57:47.205Z",,,"IMSS","0100002353","Solución para Diálisis Peritoneal al 2.5%. Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","Cada 100 ml contienen: Glucosa monohidratada 2.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 398","[{id=cbmei}, {id=comprasimss}]","97.4391304347826","Envase con bolsa de 6 000 ml","5.457689221121722E-7",,"CBM","010.000.2353.00",,"00","5","2353","[Medicinas]",,"[Insuficiencia renal aguda o crónica, Hiperpotasemia, Hipermagnesemia]","506","Intraperitoneal. Adultos y niños: Dosis de acuerdo al caso y a juicio del especialista.","49304.2","000","[Medicinas y vacunas]","010.000.2353.00",,"1.8310546920474735E-5","010000235300","12","Solución para Diálisis Peritoneal al 2.5%","2009-05-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO","1.8310546920474735E-5","2016-01-22T00:00:00.000Z","Nefrología y Urología"