"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","2011-04-04T00:00:00.000Z","México","Delegación Jalisco","IMSS","0.9596070321623511","[TIENDAS SORIANA, S.A. DE C.V.]","5.561720786541642","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9200757&pr=2011]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","89.49","MXN","350.836.0058.02","Delegación Jalisco","JAL-59-48720-9200757","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","15.43","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","PZAC/500'S","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","5","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","","9200757","SERVILLETAS DE PAPEL GOFRADO","MXN","Items: SERVILLETAS DE PAPEL GOFRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9200757, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9200757&pr=2011}]","Jalisco","9200757","Instituto Mexicano del Seguro Social","89.49","350.836.0058.02","2011-04-04T00:00:00.000Z","9200757","ocds-0ud2q6-JAL-59-48720","0.3843517448975503","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","89.49","0.06626754222371557","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","83.92827921345835","http://compras.imss.gob.mx/","buyer","2011","89.49","9200757","14.470392967837649"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","2011-03-14T00:00:00.000Z","México","Delegación Jalisco","IMSS","1.8196070321623505","[TIENDAS SORIANA, S.A. DE C.V.]","16.884753258466617","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9199535&pr=2011]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","151.17","MXN","350.836.0058.02","Delegación Jalisco","JAL-42-47309-9199535","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","16.29","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","PZA C/500","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","8","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","","9199535","SERVILLETAS DE PAPEL GOFRADO","MXN","Items: SERVILLETAS DE PAPEL GOFRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9199535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9199535&pr=2011}]","Jalisco","9199535","Instituto Mexicano del Seguro Social","151.17","350.836.0058.02","2011-03-14T00:00:00.000Z","9199535","ocds-0ud2q6-JAL-42-47309","1.1668482878105109","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","151.17","0.12573796204854643","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","134.28524674153337","http://compras.imss.gob.mx/","buyer","2011","151.17","9199535","14.470392967837649"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","2011-04-07T00:00:00.000Z","México","Delegación Jalisco","IMSS","0.9596070321623511","[TIENDAS SORIANA, S.A. DE C.V.]","4.457376629233309","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9200764&pr=2011]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","71.6","MXN","350.836.0058.02","Delegación Jalisco","JAL-90-48927-9200764","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","15.43","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","PIEZA C/50","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","4","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","","9200764","SERVILLETAS DE PAPEL GOFRADO","MXN","Items: SERVILLETAS DE PAPEL GOFRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9200764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9200764&pr=2011}]","Jalisco","9200764","Instituto Mexicano del Seguro Social","71.6","350.836.0058.02","2011-04-07T00:00:00.000Z","9200764","ocds-0ud2q6-JAL-90-48927","0.3080342489067446","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","71.6","0.06638669157472944","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","67.14262337076669","http://compras.imss.gob.mx/","buyer","2011","71.6","9200764","14.470392967837649"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COLOR BLANCO CORTA","2011-06-15T00:00:00.000Z","México","Delegación Jalisco","IMSS","-136.39124889626675","[TIENDAS SORIANA, S.A. DE C.V.]","-158.2106487196694","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9199084&pr=2011]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","13.9","MXN","350.316.0107.04","Delegación Jalisco","JAL-171-53576-9199084","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","11.98","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","COLOR BLANCO CORTA","KILO","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","1","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","","9199084","SERVILLETAS DE PAPEL GOFRADO","MXN","Items: SERVILLETAS DE PAPEL GOFRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9199084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9199084&pr=2011}]","Jalisco","9199084","Instituto Mexicano del Seguro Social","13.9","350.316.0107.04","2011-06-15T00:00:00.000Z","9199084","ocds-0ud2q6-JAL-171-53576","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","13.9","-0.9192380012311727","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","172.1106487196694","http://compras.imss.gob.mx/","buyer","2011","13.9","9199084","148.37124889626674"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA LIMPIEZA EN GENERAL FORMULADO A BASE DE 15% MINIMO DE ALQUIL SULFONATO LINEAL CON AGENTES HUMECTANTES, PODER SECUESTRANTE 20 MILIGRAMOS MINIMO DE CARBONATO DE CALCIO POR GRAMO DE PRODUCTO, 3% MAXIMO DE FOSFATOS COMO","2010-12-20T00:00:00.000Z","México","Delegación Jalisco","IMSS","29.485162908524444","[TIENDAS SORIANA, S.A. DE C.V.]","34.19838897388837","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3354425&pr=2010]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","206","MXN","350.316.0107.02","Delegación Jalisco","JAL-104-BABDI-18317-3354425","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","177.59","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA LIMPIEZA EN GENERAL FORMULADO A BASE DE 15% MINIMO DE ALQUIL SULFONATO LINEAL CON AGENTES HUMECTANTES, PODER SECUESTRANTE 20 MILIGRAMOS MINIMO DE CARBONATO DE CALCIO POR GRAMO DE PRODUCTO, 3% MAXIMO DE FOSFATOS COMO","BOLSA","purchase","CBMEI","unidad-compradora","Compras Delegación Jalisco","1","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","","3354425","DETERGENTE","MXN","Items: DETERGENTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3354425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3354425&pr=2010}]","Jalisco","3354425","Instituto Mexicano del Seguro Social","206","350.316.0107.02","2010-12-20T00:00:00.000Z","3354425","ocds-0ud2q6-JAL-104-BABDI-18317","0.23090663104248282","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","206","0.1990574405538645","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","171.80161102611163","http://compras.imss.gob.mx/","buyer","2010","206","3354425","148.10483709147556"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","7 KGDETERGENTE PARA LIMPIEZA EN GENERAL, FORMULADO A B","2011-05-03T00:00:00.000Z","México","Delegación Jalisco","IMSS",,"[TIENDAS SORIANA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209229&pr=2011]","16","[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","138.01","MXN",,"Delegación Jalisco","JAL-117-50645-9209229","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","118.97","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"7 KG","purchase",,"unidad-compradora","Compras Delegación Jalisco","1","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social",,"9209229",,"MXN","Items: 7 KGDETERGENTE PARA LIMPIEZA EN GENERAL, FORMULADO A B","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209229&pr=2011}]","Jalisco","9209229","Instituto Mexicano del Seguro Social","138.01","999.999.9999.99","2011-05-03T00:00:00.000Z","9209229","ocds-0ud2q6-JAL-117-50645","0","[Otros, PRODUCTOS NO CATALOGADOS]","138.01",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","138.01","9209229",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Atorvastatina cálcica trihidratada equivalente a 20 mg de atorvastatina","2010-10-05T00:00:00.000Z","México","Delegación Morelos","IMSS","175.89515020691522","[TIENDAS SORIANA, S.A. DE C.V.]","175.89515020691522","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3533122&pr=2010]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","688.11","MXN","010.000.5106.00","Delegación Morelos","MOR-444-BAEAH-14551-3533122","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","688.11","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Atorvastatina cálcica trihidratada equivalente a 20 mg de atorvastatina","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","1","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas","3533122","ATORVASTATINA","MXN","Items: ATORVASTATINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3533122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3533122&pr=2010}]","Morelos","3533122","Instituto Mexicano del Seguro Social","688.11","010.000.5106.00","2010-10-05T00:00:00.000Z","3533122","ocds-0ud2q6-MOR-444-BAEAH-14551","0.3434011143526396","[Bienes Terapéuticos, MEDICINAS.]","688.11","0.3434011143526396","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","512.2148497930848","http://compras.imss.gob.mx/","buyer","2010","688.11","3533122","512.2148497930848"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","2009-07-20T00:00:00.000Z","México","Delegación Morelos","IMSS","32.93628858380066","[TIENDAS SORIANA, S.A. DE C.V.]","197.61773150280385","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3532273&pr=2009]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","1191.3","MXN","010.000.5488.00","Delegación Morelos","MOR-441-2162-3532273","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","198.55","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","6","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","3532273","VALPROATO SEMISÓDICO","MXN","Items: VALPROATO SEMISÓDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3532273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3532273&pr=2009}]","Morelos","3532273","Instituto Mexicano del Seguro Social","1191.3","010.000.5488.00","2009-07-20T00:00:00.000Z","3532273","ocds-0ud2q6-MOR-441-2162","1.1932449904837654","[Bienes Terapéuticos, MEDICINAS.]","1191.3","0.19887416508062755","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","993.6822684971961","http://compras.imss.gob.mx/","buyer","2009","1191.3","3532273","165.61371141619935"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-20T00:00:00.000Z","México","Delegación Morelos","IMSS",,"[TIENDAS SORIANA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3540106&pr=2010]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","645.6","MXN",,"Delegación Morelos","MOR-473-14976-3540106","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","645.6","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase",,"unidad-compradora","Compras Delegación Morelos","1","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social",,"3540106",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3540106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3540106&pr=2010}]","Morelos","3540106","Instituto Mexicano del Seguro Social","645.6","999.999.9999.99","2010-10-20T00:00:00.000Z","3540106","ocds-0ud2q6-MOR-473-14976","0","[Otros, PRODUCTOS NO CATALOGADOS]","645.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","645.6","3540106",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE DIFERENTES MEDIDAS","2010-06-15T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","103.07923188788402","[TIENDAS SORIANA, S.A. DE C.V.]","103.07923188788402","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447368&pr=2010]",,"[{roles=supplier, name=TIENDAS SORIANA, S.A. DE C.V., additionalIdentifiers={legalName=TIENDAS SORIANA, S.A. DE C.V., scheme=RFC, id=TSO991022PB6}, details={type=company}, id=tiendas-soriana-sa-de-cv}]","232.09","MXN","312.820.0015.00","Delegación Quintana Roo","QROO-21-BBABG76895-3447368","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","232.09","[tiendas-soriana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE DIFERENTES MEDIDAS","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","1","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","3447368","SELLOS DE GOMA","MXN","Items: SELLOS DE GOMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447368&pr=2010}]","Quintana Roo","3447368","Instituto Mexicano del Seguro Social","232.09","312.820.0015.00","2010-06-15T00:00:00.000Z","3447368","ocds-0ud2q6-QROO-21-BBABG76895","0.7989971178088303","[Bienes No Terapéuticos, UTILES DE OFICINA.]","232.09","0.7989971178088303","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TIENDAS SORIANA, S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","instituto-mexicano-del-seguro-social","129.01076811211598","http://compras.imss.gob.mx/","buyer","2010","232.09","3447368","129.01076811211598"