"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","2011-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","126.23584504661767","[ARS INTEGRACION DE SOLUCIONES, S. A. DE C. V.]","2783733.966145035","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9916106&pr=2011]","[{roles=supplier, name=ARS INTEGRACION DE SOLUCIONES, S. A. DE C. V., additionalIdentifiers={legalName=ARS INTEGRACION DE SOLUCIONES, S. A. DE C. V., scheme=RFC, id=AIS0610133V9}, details={type=company}, id=ars-integracion-de-soluciones-sa-de-cv}]","Nacional","1.54696556E7","MXN","372.197.1699.00","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-00641234-013-10-D100145-9916106","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","2590","[ars-integracion-de-soluciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","5149","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","9916106","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9916106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9916106&pr=2011}]","Nuevo León","9916106","Instituto Mexicano del Seguro Social","1.54696556E7","372.197.1699.00","2011-12-31T00:00:00.000Z","9916106","ocds-0ud2q6-NL-00641234-013-10-D100145","1129.8703086285086","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","1.54696556E7","0.21943490165634272","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARS INTEGRACION DE SOLUCIONES, S. A. DE C. V., id=ars-integracion-de-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","1.2685921633854965E7","http://compras.imss.gob.mx/","buyer","2011","1.54696556E7","9916106","2463.7641549533823"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2011-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[INFRA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682473&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]",,"1.537779214E7","MXN",,"Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-0036412350301-S051727-10682473","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"10682473",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682473&pr=2011}]","Nuevo León","10682473","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10682473","ocds-0ud2q6-NL-0036412350301-S051727",,"[Servicios Generales]","1.537779214E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.537779214E7","10682473",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[INFRA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10626086&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]",,"1.486411765E7","MXN",,"Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-626E08-S94006-10626086","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"10626086",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10626086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10626086&pr=2009}]","Nuevo León","10626086","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10626086","ocds-0ud2q6-NL-626E08-S94006",,"[Servicios Generales]","1.486411765E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.486411765E7","10626086",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2011-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730252&pr=2011]","[{roles=supplier, name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, additionalIdentifiers={legalName=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, scheme=RFC, id=EDC011123R22}, details={type=company}, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]",,"1.431798453E7","MXN",,"Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-0064123401210-D051639-10730252","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social",,"[empacadora-y-distribuidora-de-carnes-finas-san-jua]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"10730252",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730252&pr=2011}]","Nuevo León","10730252","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10730252","ocds-0ud2q6-NL-0064123401210-D051639",,"[Montos Contratados]","1.431798453E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMPACADORA Y DISTRIBUIDORA DE CARNES FINAS SAN JUA, id=empacadora-y-distribuidora-de-carnes-finas-san-jua}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.431798453E7","10730252",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2011-04-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[BAXTER, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741492&pr=2011]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]",,"14208288","MXN",,"Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-ADQMATCUR04911-D152090-10741492","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social",,"[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"10741492",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741492&pr=2011}]","Nuevo León","10741492","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10741492","ocds-0ud2q6-NL-ADQMATCUR04911-D152090",,"[Servicios Integrales]","14208288",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"14208288","10741492",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","EQUIPO DE VENOCLISIS PARA U-SARSE EN BOMBA DE INFUSIONDE PLASTICO GRADO MEDICO , ESTERIL, DESECHABLE, CONSTADE: BAYONETA, FILTRO DE -AIRE, CAMARA DE","2015-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","-4.686248605472684","[DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV]","1109789.7378282677","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11355200&pr=2015]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV, additionalIdentifiers={legalName=DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV, scheme=RFC, id=DIM010319S79}, details={type=company}, id=distribuidora-inter-de-meds-y-eq-medico-sa-de-cv}]","Nacional","3382025.47","MXN","060.345.2186.01","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA19GYR047N7014-D140052-11355200","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","69.96","[distribuidora-inter-de-meds-y-eq-medico-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","170544","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","11355200","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11355200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11355200&pr=2015}]","Nuevo León","11355200","Instituto Mexicano del Seguro Social","1.384025956E7","060.345.2186.01","2015-12-31T00:00:00.000Z","11355599","ocds-0ud2q6-NL-LA19GYR047N7014-D140052","14867.320978095391","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1.384025956E7","0.0871758665100818","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV, id=distribuidora-inter-de-meds-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","1.2730469822171733E7","http://compras.imss.gob.mx/","buyer","2015","1.384025956E7","11355200","74.64624860547268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2010-11-22T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[CONSTRUCCIONES Y OPERACIONES LIBRA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670120&pr=2010]","[{roles=supplier, name=CONSTRUCCIONES Y OPERACIONES LIBRA, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCIONES Y OPERACIONES LIBRA, S.A. DE C.V., scheme=RFC, id=COL000706SQ3}, details={type=company}, id=construcciones-y-operaciones-libra-sa-de-cv}]",,"13608000","MXN",,"Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C051618-10670120","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social",,"[construcciones-y-operaciones-libra-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"10670120",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670120&pr=2010}]","Nuevo León","10670120","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10670120","ocds-0ud2q6-NL-C051618",,"[Conservación]","13608000",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCIONES Y OPERACIONES LIBRA, S.A. DE C.V., id=construcciones-y-operaciones-libra-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"13608000","10670120",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2014-02-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[COMERCIALIZADORA EL SARDINERO SA DE CV]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093008&pr=2014]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, id=CSA921021TU6}, details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]",,"1.339756106E7","MXN",,"Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA19GYR35N1114-D450046-11093008","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social",,"[comercializadora-el-sardinero-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11093008",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093008&pr=2014}]","Nuevo León","11093008","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11093008","ocds-0ud2q6-NL-LA19GYR35N1114-D450046",,"[Montos Contratados]","1.339756106E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL SARDINERO SA DE CV, id=comercializadora-el-sardinero-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.339756106E7","11093008",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2016-07-05T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS",,"[DINAMICA TECNICA HIDRAULICA SA DE CV]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592700&pr=2016]","[{roles=supplier, name=DINAMICA TECNICA HIDRAULICA SA DE CV, additionalIdentifiers={legalName=DINAMICA TECNICA HIDRAULICA SA DE CV, scheme=RFC, id=DTH080415MB4}, details={type=company}, id=dinamica-tecnica-hidraulica-sa-de-cv}]",,"1.339362354E7","MXN",,"Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C6M0240-11592700","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social",,"[dinamica-tecnica-hidraulica-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11592700",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592700&pr=2016}]","Nuevo León","11592700","Instituto Mexicano del Seguro Social",,,"2016-12-31T00:00:00.000Z","11592700","ocds-0ud2q6-NL-C6M0240",,"[Conservación]","1.339362354E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINAMICA TECNICA HIDRAULICA SA DE CV, id=dinamica-tecnica-hidraulica-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.339362354E7","11592700",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","198.3222246189066","[ENLACE SUPPLY, S.A. DE C.V.]","2606532.6873956714","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10122774&pr=2012]","[{roles=supplier, name=ENLACE SUPPLY, S.A. DE C.V., additionalIdentifiers={legalName=ENLACE SUPPLY, S.A. DE C.V., scheme=RFC, id=ESU100910678}, details={type=company}, id=enlace-supply-sa-de-cv}]","Nacional","1.31273256E7","MXN","372.197.1699.00","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LA01GYR035N1211-D110088-10122774","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","2820","[enlace-supply-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","4013","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","10122774","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10122774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10122774&pr=2012}]","Nuevo León","10122774","Instituto Mexicano del Seguro Social","1.31273256E7","372.197.1699.00","2012-12-31T00:00:00.000Z","10122774","ocds-0ud2q6-NL-LA01GYR035N1211-D110088","994.2231314131576","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","1.31273256E7","0.24775059342465924","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENLACE SUPPLY, S.A. DE C.V., id=enlace-supply-sa-de-cv}]","instituto-mexicano-del-seguro-social","1.0520792912604328E7","http://compras.imss.gob.mx/","buyer","2012","1.31273256E7","10122774","2621.6777753810934"