"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-03T12:40:00.000Z","2017-02-28T00:00:00.000Z","2017-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","active","complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063284]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-E3-2017-1338536","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2017-02-15T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ITP-002-17 MTTO. AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ITP-002-17 MTTO. AREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1338536","MX-CPA","MXN","[{datePublished=2017-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063284}]","ITP-002-17 MTTO. AREAS VERDES","1338536","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1268813","ocds-0ud2q6-IA-018TOQ102-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","709088170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","709088170","1338536"
"2019-11-08T17:40:02.000Z","2012-02-17T10:18:00.000Z","2012-03-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743711]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N6-2012-441273","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2012-02-28T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","LIMPIEZA DE AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","LIMPIEZA DE AREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","441273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743711}]","ITP-002-12 MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES","441273","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","143323","ocds-0ud2q6-IA-018TOQ102-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","709085.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","709085.76","441273"
"2019-11-08T17:40:02.000Z","2012-02-17T10:18:00.000Z","2012-12-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743711]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N6-2012-125224","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2012-02-28T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","125224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743711}]","ITP-002-12 MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES","125224","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","143323","ocds-0ud2q6-IA-018TOQ102-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","590904.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","590904.8","125224"
"2019-01-24T01:17:00.000Z","2016-02-10T11:30:00.000Z","2016-02-29T00:00:00.000Z","2016-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","active","complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798512]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-E7-2016-1017602","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2016-02-22T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ITP-001-16 MTTO. ÁREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ITP-001-16 MTTO. ÁREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1017602","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798512}]","ITP-001-16 MTTO. DE ÁREAS VERDES","1017602","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","996995","ocds-0ud2q6-IA-018TOQ102-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","568700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","568700","1017602"
"2019-01-24T01:17:24.000Z","2015-03-03T09:29:00.000Z","2015-03-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523032]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N16-2015-717596","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2015-03-13T11:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ITP-003-15 MTTO. AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ITP-003-15 MTTO. AREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","717596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523032}]","ITP-003-15 MTTO. A AREAS VERDES","717596","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","771850","ocds-0ud2q6-IA-018TOQ102-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","511830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","511830","717596"
"2019-11-08T17:40:02.000Z","2011-03-29T13:33:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7276]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N6-2011-9138","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2011-04-11T10:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","ITP-001-11 LIMPIEZA AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","ITP-001-11 LIMPIEZA AREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","9138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7276}]","ITP-001-11 LIMPIEZA AREAS VERDES","9138","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","14312","ocds-0ud2q6-IA-018TOQ102-N6-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","480640.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480640.15","9138"
"2019-01-24T01:18:06.000Z","2013-02-21T12:18:00.000Z","2013-03-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223997]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N2-2013-310698","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2013-03-05T12:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","MTTO AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","MTTO AREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","310698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223997}]","ITP-002-13 MTTO. AREAS VERDES","310698","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","344435","ocds-0ud2q6-IA-018TOQ102-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","443950.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","443950.01","310698"
"2019-01-24T01:17:46.000Z","2014-03-07T13:38:00.000Z","2014-04-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE",,"complete","[ELIA GUADALUPE CARRILLO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372666]","[{address={countryName=México}, roles=supplier, name=ELIA GUADALUPE CARRILLO CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elia-guadalupe-carrillo-cruz}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","IA-018TOQ102-N26-2014-504129","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[elia-guadalupe-carrillo-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-03-19T12:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-010-14 SERVICIO DE LIMPIEZA Y MTOO. DE AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-010-14 SERVICIO DE LIMPIEZA Y MTOO. DE AREAS VERDES","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","504129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372666}]","ITP-010-14 MTTO. AREAS VERDES","504129","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","560407","ocds-0ud2q6-IA-018TOQ102-N26-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","441612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIA GUADALUPE CARRILLO CRUZ, id=elia-guadalupe-carrillo-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","441612","504129"
