"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CLORAMFENICOL, UNGUENTO OFTALMICO, 5 MILIGRAMOS / GRAMO, TUBO CON 5 GRAMOS.","2011-09-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","30.05582845383337","[GUMEHO S.A. DE C.V.]","871.6190251611678","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9201140&pr=2011]","[{roles=supplier, name=GUMEHO S.A. DE C.V., additionalIdentifiers={legalName=GUMEHO S.A. DE C.V., scheme=RFC, id=GUM0908259F0}, details={type=company}, id=gumeho-sa-de-cv}]","3780","MXN","010.000.2822.08","Delegación Nuevo León","NL-194-516-9201140","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","40","[gumeho-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","29","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9201140","CLORANFENICOL","MXN","Items: CLORANFENICOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9201140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9201140&pr=2011}]","Nuevo León","9201140","Instituto Mexicano del Seguro Social","1160","010.000.2822.08","2011-09-29T00:00:00.000Z","9201139","ocds-0ud2q6-NL-194-516","87.65124586946285","[Bienes Terapéuticos, MEDICINAS.]","1160","3.0224567541194087","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUMEHO S.A. DE C.V., id=gumeho-sa-de-cv}]","instituto-mexicano-del-seguro-social","288.38097483883223","http://compras.imss.gob.mx/","buyer","2011","1160","9201140","9.94417154616663"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO DE VENOCLISIS PARA U-SARSE EN BOMBA DE INFUSIONDE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTADE: BAYONETA, FILTRO DE -AIRE, CAMARA DE GOTEO FLEXI-BLE CON MACROGOTERO, TUBOTRANSPORTADOR, MECANISMO RE-","2015-02-05T00:00:00.000Z","México","Delegación Nuevo León","IMSS","125.35375139452732","[DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV]","13086.931645588653","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11455841&pr=2015]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, scheme=RFC, id=DMG1012157C7}, details={type=company}, id=distribuidora-medica-general-gamma-sa-de-cv}]","20880","MXN","060.345.2186.01","Delegación Nuevo León","NL-195-G4702-11455841","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","200","[distribuidora-medica-general-gamma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","90","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11455841","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11455841, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11455841&pr=2015}]","Nuevo León","11455841","Instituto Mexicano del Seguro Social","20880","060.345.2186.01","2015-02-05T00:00:00.000Z","11455841","ocds-0ud2q6-NL-195-G4702","175.31934812634626","[Bienes Terapéuticos, MATERIAL DE CURACION.]","20880","1.6793041008270715","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, id=distribuidora-medica-general-gamma-sa-de-cv}]","instituto-mexicano-del-seguro-social","7793.068354411347","http://compras.imss.gob.mx/","buyer","2015","20880","11455841","74.64624860547268","16","",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","LENTE INTRAOCULAR","2012-04-05T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[DURFA, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9222804&pr=2012]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","4524","MXN",,"Delegación Nuevo León","NL-194-6633-9222804","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3900","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9222804",,"MXN","Items: LENTE INTRAOCULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9222804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9222804&pr=2012}]","Nuevo León","9222804","Instituto Mexicano del Seguro Social","4524","000.000.0000.00","2012-04-05T00:00:00.000Z","9222804","ocds-0ud2q6-NL-194-6633","0","[Otros, BIENES DE INVERSION]","4524",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","4524","9222804",,"16",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ampolleta contiene: Epinefrina 1 mg (1:1 000)","2014-02-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","111.25683885471844","[NEOLONESA DE MEDICAMENTOS, S.A. DE C.V.]","111.25683885471844","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11144336&pr=2014]","[{roles=supplier, name=NEOLONESA DE MEDICAMENTOS, S.A. DE C.V., additionalIdentifiers={legalName=NEOLONESA DE MEDICAMENTOS, S.A. DE C.V., scheme=RFC, id=NME100805JN1}, details={type=company}, id=neolonesa-de-medicamentos-sa-de-cv}]","303.5","MXN","010.000.0611.00","Delegación Nuevo León","NL-195-MTY3828-11144336","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","303.5","[neolonesa-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AMP","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11144336","EPINEFRINA","MXN","Items: EPINEFRINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11144336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11144336&pr=2014}]","Nuevo León","11144336","Instituto Mexicano del Seguro Social","303.5","010.000.0611.00","2014-02-06T00:00:00.000Z","11144336","ocds-0ud2q6-NL-195-MTY3828","0.5787297617866347","[Bienes Terapéuticos, MEDICINAS.]","303.5","0.5787297617866347","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEOLONESA DE MEDICAMENTOS, S.A. DE C.V., id=neolonesa-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","192.24316114528156","http://compras.imss.gob.mx/","buyer","2014","303.5","11144336","192.24316114528156",,"Solución Inyectable. Cada ampolleta contiene: Epinefrina 1 mg (1:1 000)","Envase con 50 ampolletas con 1 ml"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-15T00:00:00.000Z","México","Delegación Nuevo León","IMSS","-157.3561606445312","[DURFA, S. A. DE C. V.]","-182.53314634765616","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3435479&pr=2010]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","742.4","MXN","060.168.8245.12","Delegación Nuevo León","NL-194-67406-3435479","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","640","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3435479","CÁNULAS","MXN","Items: CÁNULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3435479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3435479&pr=2010}]","Nuevo León","3435479","Instituto Mexicano del Seguro Social","742.4","060.168.8245.12","2010-02-15T00:00:00.000Z","3435479","ocds-0ud2q6-NL-194-67406","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","742.4","-0.19734739431540183","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","924.9331463476561","http://compras.imss.gob.mx/","buyer","2010","742.4","3435479","797.3561606445312","16",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DETERGENTE ENZIMATICO, CON ACTIVIDAD PROTEOLITICA. CONCENTRADO, PARA UTILIZARSE EN INSTRUMENTAL Y EQUIPO MEDICO. LIQUIDO: FRASCO CON 1 A 5 LITROS, DOSIFICADOR INTEGRADO O CON CAPACIDAD PARA INTEGRAR EL DOSIFICADOR. ENVAS","2015-04-16T00:00:00.000Z","México","Delegación Nuevo León","IMSS","18.464582510251716","[JORGE ALBERTO ESCARE?O ESTRADA]","214.18915711891987","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11334558&pr=2015]","[{roles=supplier, name=JORGE ALBERTO ESCARE?O ESTRADA, additionalIdentifiers={legalName=JORGE ALBERTO ESCARE?O ESTRADA, scheme=RFC, id=EAEJ680519842}, details={type=person}, id=jorge-alberto-escareo-estrada}]","5220","MXN","060.066.0872.06","Delegación Nuevo León","NL-196-115-11334558","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","450","[jorge-alberto-escareo-estrada]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","10","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11334558","DETERGENTES O LIMPIADORES","MXN","Items: DETERGENTES O LIMPIADORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11334558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11334558&pr=2015}]","Nuevo León","11334558","Instituto Mexicano del Seguro Social","5220","060.066.0872.06","2015-04-16T00:00:00.000Z","11334558","ocds-0ud2q6-NL-196-115","0.4963420114271576","[Bienes Terapéuticos, MATERIAL DE CURACION.]","5220","0.042788104433375655","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO ESCARE?O ESTRADA, id=jorge-alberto-escareo-estrada}]","instituto-mexicano-del-seguro-social","5005.81084288108","http://compras.imss.gob.mx/","buyer","2015","5220","11334558","431.5354174897483","16",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Carbamazepina 200 mg","2013-09-20T00:00:00.000Z","México","Delegación Nuevo León","IMSS","10.900160475810734","[ROJAS CUEVAS PABLO]","5232.077028389153","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11075519&pr=2013]","[{roles=supplier, name=ROJAS CUEVAS PABLO, additionalIdentifiers={legalName=ROJAS CUEVAS PABLO, scheme=RFC, id=ROCP620918D17}, details={type=person}, id=rojas-cuevas-pablo}]","8112","MXN","040.000.2608.00","Delegación Nuevo León","NL-196-12030-11075519","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","16.9","[rojas-cuevas-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","480","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11075519","CARBAMAZEPINA","MXN","Items: CARBAMAZEPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11075519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11075519&pr=2013}]","Nuevo León","11075519","Instituto Mexicano del Seguro Social","8112","040.000.2608.00","2013-09-20T00:00:00.000Z","11075519","ocds-0ud2q6-NL-196-12030","872.0361615165273","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","8112","1.816742003159432","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROJAS CUEVAS PABLO, id=rojas-cuevas-pablo}]","instituto-mexicano-del-seguro-social","2879.9229716108466","http://compras.imss.gob.mx/","buyer","2013","8112","11075519","5.999839524189264",,"Tableta. Cada Tableta contiene: Carbamazepina 200 mg","Envase con 20 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SUTURAS SINTETICAS ABSORBIBLES POLIMERO DE ACIDO GLICOLICO, TRENZADA, CON AGUJA. LONGITUD DE LA HEBRA. 67 - 70 CM CALIBRE DE LA SUTURA. 1 CARACTERISTICAS DE LA AGUJA. 1/2 DE CIRCULO, AHUSADA (35-37 MM).","2013-08-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","56.61895521142969","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","853.8138445883601","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11013417&pr=2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., additionalIdentifiers={legalName=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., scheme=RFC, id=SMI040908QX0}, details={type=company}, id=soporte-medico-integral-sa-de-cv}]","3754.92","MXN","060.841.0882.12","Delegación Nuevo León","NL-194-9119-11013417","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","249","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","13","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11013417","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11013417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11013417&pr=2013}]","Nuevo León","11013417","Instituto Mexicano del Seguro Social","3754.92","060.841.0882.12","2013-08-29T00:00:00.000Z","11013417","ocds-0ud2q6-NL-194-9119","4.438139139574351","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3754.92","0.2943063089903416","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","2901.10615541164","http://compras.imss.gob.mx/","buyer","2013","3754.92","11013417","192.3810447885703","16",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COMPRESAS PARA VIENTRE. DE ALGODON CON TRAMA OPACA A RAYOS X. LONGITUD. 70 CM ANCHO. 45 CM.","2014-01-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","27.403840320302965","[ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV]","8296.786695374925","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11145056&pr=2014]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, additionalIdentifiers={legalName=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, scheme=RFC, id=ETA850124T31}, details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","16349.04","MXN","060.231.0104.11","Delegación Nuevo León","NL-194-A 49988-11145056","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","54","[especialidades-tecnologicas-amex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","261","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11145056","COMPRESAS","MXN","Items: COMPRESAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11145056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11145056&pr=2014}]","Nuevo León","11145056","Instituto Mexicano del Seguro Social","16349.04","060.231.0104.11","2014-01-29T00:00:00.000Z","11145056","ocds-0ud2q6-NL-194-A 49988","311.9543120245485","[Bienes Terapéuticos, MATERIAL DE CURACION.]","16349.04","1.0303683182208632","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPECIALIDADES TECNOLOGICAS AMEX, SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","instituto-mexicano-del-seguro-social","8052.253304625075","http://compras.imss.gob.mx/","buyer","2014","16349.04","11145056","26.596159679697035","16",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CONTENEDORES DESECHABLES DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARADOR DE AGUJAS Y ABE","2014-03-10T00:00:00.000Z","México","Delegación Nuevo León","IMSS","33.94089641511066","[TAAFER DISTRIBUCION SA DE CV]","393.71439841528377","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11337639&pr=2014]","[{roles=supplier, name=TAAFER DISTRIBUCION SA DE CV, additionalIdentifiers={legalName=TAAFER DISTRIBUCION SA DE CV, scheme=RFC, id=TDI130516AY8}, details={type=company}, id=taafer-distribucion-sa-de-cv}]","1160","MXN","060.218.0119.05","Delegación Nuevo León","NL-196-5-11337639","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","100","[taafer-distribucion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","10","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11337639","CONTENEDORES","MXN","Items: CONTENEDORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11337639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11337639&pr=2014}]","Nuevo León","11337639","Instituto Mexicano del Seguro Social","1160","060.218.0119.05","2014-03-10T00:00:00.000Z","11337639","ocds-0ud2q6-NL-196-5","5.960032411117123","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1160","0.5137958975100968","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TAAFER DISTRIBUCION SA DE CV, id=taafer-distribucion-sa-de-cv}]","instituto-mexicano-del-seguro-social","766.2856015847162","http://compras.imss.gob.mx/","buyer","2014","1160","11337639","66.05910358488934","16",,