"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-05T22:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285305]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T65-2013-423325","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-19T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESORES Y SECADORAS DE AIRE PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","COMPRESORES Y SECADORAS DE AIRE PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285305}]","COMPRESORES Y SECADORAS DE AIRE PARA LA C.T. CARBON II","423325","true","Mixta","Comisión Federal de Electricidad","2013-11-24T00:00:00.000Z","430928","ocds-0ud2q6-LA-018TOQ001-T65-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8536134.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8536134.4","423325"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130722&vv_provsino=0]","[{roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., details={type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-034-04-700130722","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPUERTA DE DESCARGA","[{id=compranet3-1620530467436}]","18164002",,,"COMPUERTA DE DESCARGA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130722&vv_provsino=0}]","COMPUERTA DE DESCARGA","700130722",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-034-04","ocds-0ud2q6-18164002-034-04",,,,"8533700.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8533700.02","700130722","2004-10-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307653&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-011-09-700307653","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","CARGADOR SOBRE RUEDAS MARCA CATERPILLAR","[{id=compranet3-1620530467436}]","18164003",,,"CARGADOR SOBRE RUEDAS MARCA CATERPILLAR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700307653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307653-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307653&p_CveDep=18164&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","CARGADOR SOBRE RUEDAS MARCA CATERPILLAR","700307653",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-011-09","ocds-0ud2q6-18164003-011-09",,,,"8504801.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8504801.96","700307653","2010-06-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SISTEMAS E INGENIERIA EN CALDERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248073&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS, S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-034-07-700248073","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","INSTALACION DE TUBERIA","[{id=compranet3-1620530467436}]","18164002",,,"INSTALACION DE TUBERIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700248073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248073&vv_provsino=0}]","INSTALACION DE TUBERIA","700248073",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-034-07","ocds-0ud2q6-18164002-034-07",,,,"8499985",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS E INGENIERIA EN CALDERAS, S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8499985","700248073","2007-11-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162372&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-008-05-700162372","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos týrmicos","[{id=compranet3-1620530467436}]","18164002",,,"Elementos týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162372&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Elementos týrmicos","700162372",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-008-05","ocds-0ud2q6-18164002-008-05",,,,"8477310.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8477310.02","700162372","2006-12-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[WESCO INTERNATIONAL PROJECTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103746&vv_provsino=0]","[{roles=supplier, name=WESCO INTERNATIONAL PROJECTS, details={type=company}, id=wesco-international-projects}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-057-03-700103746","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-international-projects]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Interruptor de potencia","[{id=compranet3-1620530467436}]","18164002",,,"Interruptor de potencia","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700103746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103746&vv_provsino=0}]","Interruptor de potencia","700103746",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-057-03","ocds-0ud2q6-18164002-057-03",,,,"8398792.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=WESCO INTERNATIONAL PROJECTS, id=wesco-international-projects}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8398792.25","700103746","2003-12-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-30T19:07:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNO CONTROLES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201280]","[{identifier={legalName=TECNO CONTROLES Y EQUIPOS SA DE CV, scheme=RUPC, id=4598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNO CONTROLES Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-controles-y-equipos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T69-2012-835482","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecno-controles-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-13T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALIMENTADORES GRAVIMETRICOS TIPO ROTATIVO PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ALIMENTADORES GRAVIMETRICOS TIPO ROTATIVO PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","835482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201280}]","ALIMENTADORES GRAVIMETRICOS TIPO ROTATIVO PARA LA C.T. CARBON II","835482","true","Mixta","Comisión Federal de Electricidad","2013-03-01T00:00:00.000Z","313704","ocds-0ud2q6-LA-018TOQ001-T69-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO CONTROLES Y EQUIPOS SA DE CV, id=tecno-controles-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8370000","835482",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ALESSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298541&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALESSO, S.A. DE C.V., details={type=company}, id=alesso-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-09-700298541","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alesso-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","TRACTOR DE CARRILES","[{id=compranet3-1620530467436}]","18164003",,,"TRACTOR DE CARRILES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700298541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298541-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298541&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","HIDROXIDO DE AMONIO","700298541",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-002-09","ocds-0ud2q6-18164003-002-09",,,,"8344000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALESSO, S.A. DE C.V., id=alesso-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8344000","700298541","2010-02-05T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2010-11-09T14:43:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T5-2010-26853","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2010-12-21T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","26853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205}]","Serpentin 1 y 2 Paso del Recalentador U1 CT Samalayuca","26853","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","120","ocds-0ud2q6-LA-018TOQ001-T5-2010","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8311631.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8311631.25","26853","2011-02-24T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263698&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-08-700263698","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","Canstas para Precalentador","[{id=compranet3-1620530467436}]","18164003",,,"Canstas para Precalentador","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700263698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263698&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MAMPARA PERFORADA","700263698",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-009-08","ocds-0ud2q6-18164003-009-08",,,,"8275387.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8275387.52","700263698","2008-02-06T00:00:00.000Z","active"