"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","other_names","summaries.classification.company","summaries.classification.shareholder","summaries.classification.funcionario"
"Durango","2022-03-12T20:57:34.116Z","2","1.2150660949999993E8","[{id=compranet}]","[city]","48","mx-dur-cuencame","0","[{id=compranet-1620524637144}]","mx-dur","Cuencamé","0","mx-dur-cuencame"
"Puntarenas","2022-03-12T20:57:34.557Z","1","1.6802034609176012E10","[{id=sicop}]","[city]","1698","cr-puntarenas-buenos-aires","0","[{id=sicop-1638063428447}]","cr-puntarenas","Buenos Aires","0","cr-puntarenas-buenos-aires"
"Michoacán","2022-03-12T20:57:34.158Z","2","1.592091714E7","[{id=compranet}]","[city]","7","mx-mic-tingambato","0","[{id=compranet-1620524637144}]","mx-mic","Tingambato","0","mx-mic-tingambato"
"Durango","2022-03-12T20:57:34.084Z","4","2.113697489E7","[{id=compranet}]","[city]","18","mx-dur-panuco-de-coronado","0","[{id=compranet-1620524637144}]","mx-dur","Pánuco de Coronado","0","mx-dur-panuco-de-coronado"
,"2022-03-12T20:57:33.907Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"de",,"[{id=compranet-1620524637144}]",,"Alemania",,"de","47","6","[{name=Germany}]","129","1"
"Veracruz","2022-03-12T20:57:34.402Z","2","2.396730449E7","[{id=compranet}]","[city]","5","mx-ver-cuitlahuac","0","[{id=compranet-1620524637144}]","mx-ver","Cuitláhuac","0","mx-ver-cuitlahuac",,,,,
"Tlaxcala","2022-03-12T20:57:34.383Z","2","4998295.5","[{id=compranet}]","[city]","1","mx-tla-tepetitla-de-lardizabal","0","[{id=compranet-1620524637144}]","mx-tla","Tepetitla de Lardizábal","0","mx-tla-tepetitla-de-lardizabal",,,,,
"Hidalgo","2022-03-12T20:57:33.979Z","4","6.457794875700002E8","[{id=compranet}]","[city]","284","mx-hid-huejutla-de-reyes","0","[{id=compranet-1620524637144}]","mx-hid","Huejutla de Reyes","0","mx-hid-huejutla-de-reyes",,,,,
,"2022-03-12T20:57:34.199Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,"br",,"[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}, {id=compranet-1620524637144}]",,"Brasil",,"br","18","3931","[{name=Brazil}]","450","2","1"
"Zacatecas","2022-03-12T20:57:34.089Z","2","2.6957680130100008E7","[{id=compranet}]","[city]","64","mx-zac-el-plateado-de-joaquin-amaro","0","[{id=compranet-1620524637144}]","mx-zac","El Plateado de Joaquín Amaro","0","mx-zac-el-plateado-de-joaquin-amaro",,,,,,
"Baja California Sur","2022-03-12T20:57:34.247Z","4","4.2622095732999986E8","[{id=compranet}]","[city]","99","mx-bcs-los-cabos","0","[{id=compranet-1620524637144}]","mx-bcs","Los Cabos","0","mx-bcs-los-cabos",,,,,,
,"2022-03-12T20:57:33.904Z",,,"[{id=compranet}]","[country]",,"ua",,"[{id=compranet-1620524637144}]",,"Ucrania",,"ua","4","1","[{name=Ukraine}]","2",,
"Yucatán","2022-03-12T20:57:34.427Z","2","1599670.43","[{id=compranet}]","[city]","1","mx-yuc-calotmul","0","[{id=compranet-1620524637144}]","mx-yuc","Calotmul","0","mx-yuc-calotmul",,,,,,
"Nayarit","2022-03-12T20:57:34.408Z","2","1.041279165E7","[{id=compranet}]","[city]","5","mx-nay-san-blas","0","[{id=compranet-1620524637144}]","mx-nay","San Blas","0","mx-nay-san-blas",,,,,,
"Oaxaca","2022-03-12T20:57:34.478Z","2","5960833","[{id=compranet}]","[city]","2","mx-oax-santa-maria-mixtequilla","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Mixtequilla","0","mx-oax-santa-maria-mixtequilla",,,,,,
"Sonora","2022-03-12T20:57:34.236Z","4","6.757701642999999E7","[{id=compranet}]","[city]","16","mx-son-agua-prieta","0","[{id=compranet-1620524637144}]","mx-son","Agua Prieta","0","mx-son-agua-prieta",,,,,,
"Nuevo León","2022-03-12T20:57:34.549Z","2","1119059.27","[{id=compranet}]","[city]","1","mx-nle-iturbide","0","[{id=compranet-1599767228359}]","mx-nle","Iturbide","0","mx-nle-iturbide",,,,,,
"Tlaxcala","2022-03-12T20:57:34.459Z","2","496863.26","[{id=compranet}]","[city]","1","mx-tla-terrenate","0","[{id=compranet-1620524637144}]","mx-tla","Terrenate","0","mx-tla-terrenate",,,,,,
"Oaxaca","2022-03-12T20:57:34.425Z","2","6825512.07","[{id=compranet}]","[city]","1","mx-oax-nuevo-zoquiapam","0","[{id=compranet-1620524637144}]","mx-oax","Nuevo Zoquiápam","0","mx-oax-nuevo-zoquiapam",,,,,,
"Sonora","2022-03-12T20:57:33.970Z","4","8.509854448899996E8","[{id=compranet}]","[city]","104","mx-son-puerto-penasco","0","[{id=compranet-1620524637144}]","mx-son","Puerto Peñasco","0","mx-son-puerto-penasco",,,,,,
"Michoacán","2022-03-12T20:57:34.028Z","2","5.3110946489999995E7","[{id=compranet}]","[city]","35","mx-mic-ting³indin","0","[{id=compranet-1620524637144}]","mx-mic","Ting³indín","0","mx-mic-ting³indin",,,,,,
"Tamaulipas","2022-03-12T20:57:34.471Z","2","344012.8","[{id=compranet}]","[city]","1","mx-tam-mainero","0","[{id=compranet-1599767228359}]","mx-tam","Mainero","0","mx-tam-mainero",,,,,,
"Oaxaca","2022-03-12T20:57:34.423Z","2","6944158.73","[{id=compranet}]","[city]","1","mx-oax-santa-maria-yolotepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Yolotepec","0","mx-oax-santa-maria-yolotepec",,,,,,
"Veracruz","2022-03-12T20:57:34.334Z","2","9762034.48","[{id=compranet}]","[city]","6","mx-ver-tonayan","0","[{id=compranet-1620524637144}]","mx-ver","Tonayán","0","mx-ver-tonayan",,,,,,
"Alajuela","2022-03-12T20:57:34.556Z","1","7.318677478974E9","[{id=sicop}]","[city]","702","cr-alajuela-grecia","0","[{id=sicop-1638063428447}]","cr-alajuela","Grecia","0","cr-alajuela-grecia",,,,,,
"Oaxaca","2022-03-12T20:57:34.420Z","2","1.6441267370000001E7","[{id=compranet}]","[city]","7","mx-oax-abejones","0","[{id=compranet-1620524637144}]","mx-oax","Abejones","0","mx-oax-abejones",,,,,,
,"2022-03-12T20:57:34.477Z",,,"[{id=compranet}]","[country]",,"za",,"[{id=compranet-1599767228359}]",,"Sudáfrica",,"za",,"1","[{name=South Africa}]","3",,
"Puebla","2022-03-12T20:57:34.293Z","3","7807444.100000001","[{id=compranet}]","[city]","4","mx-pue-zacapoaxtla","0","[{id=compranet-1620524637144}]","mx-pue","Zacapoaxtla","0","mx-pue-zacapoaxtla",,,,,,
,"2022-03-12T20:57:33.884Z",,,"[{id=compranet}]","[country]",,"us",,"[{id=compranet-1620524637144}]",,"Estados Unidos",,"us","221","60","[{name=United States of America}]","1384","15",
"San José","2022-03-12T20:57:34.576Z","1","4.297415974245999E9","[{id=sicop}]","[city]","110","cr-san-jose-alajuelita","0","[{id=sicop-1638063428447}]","cr-san-jose","Alajuelita","0","cr-san-jose-alajuelita",,,,,,
"Oaxaca","2022-03-12T20:57:34.507Z","2","1.084831248E7","[{id=compranet}]","[city]","2","mx-oax-san-juan-ozolotepec","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Juan Ozolotepec","0","mx-oax-san-juan-ozolotepec",,,,,,
,"2022-03-12T20:57:34.554Z",,,"[{id=compranet}, {id=compranet3}]","[country]",,"va",,"[{id=compranet-1627257600122}, {id=compranet-1641772800009}]",,"VA",,"va",,,,"1",,
"Cartago","2022-03-12T20:57:34.570Z","1","1.1818572338850002E9","[{id=sicop}]","[city]","286","cr-cartago-pacayas","0","[{id=sicop-1638063428447}]","cr-cartago","Pacayas","0","cr-cartago-pacayas",,,,,,
"Oaxaca","2022-03-12T20:57:34.480Z","2","3.383926224E7","[{id=compranet}]","[city]","6","mx-oax-santa-lucia-monteverde","0","[{id=compranet-1599767228359}]","mx-oax","Santa Lucía Monteverde","0","mx-oax-santa-lucia-monteverde",,,,,,
"Puntarenas","2022-03-12T20:57:34.558Z","1","3.719661849685E9","[{id=sicop}]","[city]","290","cr-puntarenas-parrita","0","[{id=sicop-1638063428447}]","cr-puntarenas","Parrita","0","cr-puntarenas-parrita",,,,,,
"Hidalgo","2022-03-12T20:57:34.507Z","2","2452307.48","[{id=compranet}]","[city]","2","mx-hid-tecozautla","0","[{id=compranet-1599767228359}]","mx-hid","Tecozautla","0","mx-hid-tecozautla",,,,,,
"Chihuahua","2022-03-12T20:57:34.338Z","1","1.623218548E7","[{id=compranet}]","[city]","14","mx-chh-matamoros","0","[{id=compranet-1620524637144}]","mx-chh","Matamoros","0","mx-chh-matamoros",,,,,,
"Sinaloa","2022-03-12T20:57:33.888Z","10","3.484209572841999E9","[{id=compranet}]","[city]","776","mx-sin-culiacan","0","[{id=compranet-1620524637144}]","mx-sin","Culiacán","0","mx-sin-culiacan",,,,,,
"San José","2022-03-12T20:57:34.565Z","1","4.3503014863499993E8","[{id=sicop}]","[city]","248","cr-san-jose-mora","0","[{id=sicop-1638063428447}]","cr-san-jose","Mora","0","cr-san-jose-mora",,,,,,
,"2022-03-12T20:57:34.200Z",,,"[{id=compranet}, {id=pot}]","[country]",,"bm",,"[{id=compranet-1620524637144}]",,"Bermudas",,"bm",,"1",,"1",,
"Puebla","2022-03-12T20:57:34.509Z","2","859190.83","[{id=compranet}]","[city]","1","mx-pue-san-salvador-el-verde","0","[{id=compranet-1599767228359}]","mx-pue","San Salvador el Verde","0","mx-pue-san-salvador-el-verde",,,,,,
,"2022-03-12T20:57:34.205Z",,,"[{id=compranet}, {id=pot}]","[country]",,"be",,"[{id=compranet-1620524637144}]",,"Bélgica",,"be","11","2","[{name=Belgium}]","10",,
"Tamaulipas","2022-03-12T20:57:34.424Z","2","3746271.85","[{id=compranet}]","[city]","2","mx-tam-miguel-aleman","0","[{id=compranet-1620524637144}]","mx-tam","Miguel Alemán","0","mx-tam-miguel-aleman",,,,,,
"Oaxaca","2022-03-12T20:57:34.317Z","2","3183853.04","[{id=compranet}]","[city]","2","mx-oax-san-agustin-etla","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Etla","0","mx-oax-san-agustin-etla",,,,,,
"Zacatecas","2022-03-12T20:57:34.504Z","3","6601649.56","[{id=compranet}]","[city]","26","mx-zac-jalpa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-zac","Jalpa","0","mx-zac-jalpa",,,,,,
"Estado de México","2022-03-12T20:57:34.347Z","2","693739.2","[{id=compranet}]","[city]","1","mx-mex-tepotzotlan","0","[{id=compranet-1620524637144}]","mx-mex","Tepotzotlán","0","mx-mex-tepotzotlan",,,,,,
"Puntarenas","2022-03-12T20:57:34.566Z","1","5.346157036908002E9","[{id=sicop}]","[city]","411","cr-puntarenas-coto-brus","0","[{id=sicop-1638063428447}]","cr-puntarenas","Coto Brus","0","cr-puntarenas-coto-brus",,,,,,
"Veracruz","2022-03-12T20:57:34.505Z","2","955187.6499999999","[{id=compranet}]","[city]","3","mx-ver-chacaltianguis","0","[{id=compranet-1599767228359}]","mx-ver","Chacaltianguis","0","mx-ver-chacaltianguis",,,,,,
"Guanajuato","2022-03-12T20:57:34.322Z",,"1.113661739E7","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1620524637144}]","mx-gua","Ocampo","0","mx-gua-ocampo",,,,,,
"Estado de México","2022-03-12T20:57:34.488Z","2","8613042.99","[{id=compranet}]","[city]","6","mx-mex-atizapan","0","[{id=compranet-1599767228359}]","mx-mex","Atizapán","0","mx-mex-atizapan",,,,,,
"México","2022-03-12T20:57:33.875Z","338","4.4523100354862686E10","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","15858","mx-ver","1.199008459859982E10","[{id=compranet-1620524637144}]","mx","Veracruz","114702","mx-ver",,,"[{name=Veracruz de Ignacio de la Llave}]","1",,
,"2022-03-12T20:57:34.218Z",,,"[{id=compranet}]","[country]",,"hk",,"[{id=compranet-1620524637144}]",,"Hong Kong",,"hk",,"3",,"9",,
"Chihuahua","2022-03-12T20:57:34.342Z","2","76523.06","[{id=compranet}]","[city]","2","mx-chh-matachi","0","[{id=compranet-1620524637144}]","mx-chh","Matachí","0","mx-chh-matachi",,,,,,
"Michoacán","2022-03-12T20:57:34.412Z","2","1276633.62","[{id=compranet}]","[city]","1","mx-mic-nahuatzen","0","[{id=compranet-1620524637144}]","mx-mic","Nahuatzen","0","mx-mic-nahuatzen",,,,,,
"Heredia","2022-03-12T20:57:34.555Z","2","7.563413248004003E9","[{id=sicop}]","[city]","1294","cr-heredia-belen","0","[{id=sicop-1638063428447}]","cr-heredia","Belén","0","cr-heredia-belen",,,,,,
"Oaxaca","2022-03-12T20:57:34.513Z","2","3.3499550059999995E7","[{id=compranet}]","[city]","10","mx-oax-san-baltazar-chichicapam","0","[{id=compranet-1599767228359}]","mx-oax","San Baltazar Chichicápam","0","mx-oax-san-baltazar-chichicapam",,,,,,
"San Luis Potosí","2022-03-12T20:57:34.266Z","2","9.185764026000002E7","[{id=compranet}]","[city]","40","mx-slp-aquismon","0","[{id=compranet-1620524637144}]","mx-slp","Aquismón","0","mx-slp-aquismon",,,,,,
"Puebla","2022-03-12T20:57:34.378Z","2","3.08489780082E7","[{id=compranet}]","[city]","12","mx-pue-tepeyahualco-de-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-pue","Tepeyahualco de Cuauhtémoc","0","mx-pue-tepeyahualco-de-cuauhtemoc",,,,,,
"Yucatán","2022-03-12T20:57:34.380Z","2","2582923.7","[{id=compranet}]","[city]","1","mx-yuc-kopoma","0","[{id=compranet-1620524637144}]","mx-yuc","Kopomá","0","mx-yuc-kopoma",,,,,,
,"2022-03-12T20:57:34.579Z",,,"[{id=sicop}]","[country]",,"hn",,"[{id=sicop-1638063428447}]",,"Honduras",,"hn",,,,"1",,
,"2022-03-12T20:57:34.086Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"pe",,"[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428858}, {id=compranet-1620524637144}]",,"Perú",,"pe","8","1289",,"296",,
"Puntarenas","2022-03-12T20:57:34.577Z","1","2.2577720564699998E8","[{id=sicop}]","[city]","90","cr-puntarenas-montes-de-oro","0","[{id=sicop-1638063428447}]","cr-puntarenas","Montes de Oro","0","cr-puntarenas-montes-de-oro",,,,,,
"Yucatán","2022-03-12T20:57:34.547Z","2","6026776.76","[{id=compranet}]","[city]","1","mx-yuc-dzilam-de-bravo","0","[{id=compranet-1599767228359}]","mx-yuc","Dzilam de Bravo","0","mx-yuc-dzilam-de-bravo",,,,,,
"Jalisco","2022-03-12T20:57:34.452Z","1","7495142.46","[{id=compranet}]","[city]","1","mx-jal-el-grullo","0","[{id=compranet-1620524637144}]","mx-jal","El Grullo","0","mx-jal-el-grullo",,,,,,
"Jalisco","2022-03-12T20:57:34.342Z","2","1952555.21","[{id=compranet}]","[city]","1","mx-jal-amacueca","0","[{id=compranet-1620524637144}]","mx-jal","Amacueca","0","mx-jal-amacueca",,,,,,
"Cartago","2022-03-12T20:57:34.580Z","1","305000","[{id=sicop}]","[city]","1","cr-cartago-jimenez","0","[{id=sicop-1638063428447}]","cr-cartago","Jímenez","0","cr-cartago-jimenez",,,,,,
"Veracruz","2022-03-12T20:57:34.458Z","1","2.584888332E7","[{id=compranet}]","[city]","1","mx-ver-tierra-blanca","0","[{id=compranet-1620524637144}]","mx-ver","Tierra Blanca","0","mx-ver-tierra-blanca",,,,,,
,"2022-03-12T20:57:34.033Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,"uy",,"[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]",,"Uruguay",,"uy","5","189",,"49",,
"Estado de México","2022-03-12T20:57:34.259Z","3","4.118205122E7","[{id=compranet}]","[city]","23","mx-mex-ocoyoacac","0","[{id=compranet-1620524637144}]","mx-mex","Ocoyoacac","0","mx-mex-ocoyoacac",,,,,,
,"2022-03-12T20:57:34.070Z",,,"[{id=compranet}]","[country]",,"cn",,"[{id=compranet-1620524637144}]",,"China",,"cn","9","2",,"50","1",
"Oaxaca","2022-03-12T20:57:34.263Z","2","1.8293094150000002E7","[{id=compranet}]","[city]","6","mx-oax-magdalena-penasco","0","[{id=compranet-1620524637144}]","mx-oax","Magdalena Peñasco","0","mx-oax-magdalena-penasco",,,,,,
"Nayarit","2022-03-12T20:57:34.489Z","2","2.332475673E7","[{id=compranet}]","[city]","7","mx-nay-ruiz","0","[{id=compranet-1599767228359}]","mx-nay","Ruíz","0","mx-nay-ruiz",,,,,,
"Veracruz","2022-03-12T20:57:34.241Z","2","2.1477865484E7","[{id=compranet}]","[city]","5","mx-ver-nautla","0","[{id=compranet-1620524637144}]","mx-ver","Nautla","0","mx-ver-nautla",,,,,,
,"2022-03-12T20:57:34.037Z",,,"[{id=compranet}]","[country]",,"in",,"[{id=compranet-1620524637144}]",,"India",,"in","2","1",,"11",,
"Veracruz","2022-03-12T20:57:34.546Z","2","2657753.55","[{id=compranet}]","[city]","1","mx-ver-rio-blanco","0","[{id=compranet-1599767228359}]","mx-ver","Río Blanco","0","mx-ver-rio-blanco",,,,,,
"Veracruz","2022-03-12T20:57:34.025Z","3","3.0476290860999995E8","[{id=compranet}, {id=compranet3}]","[city]","66","mx-ver-cordoba","0","[{id=compranet-1620524637144}]","mx-ver","Córdoba","0","mx-ver-cordoba",,,,,,
"Estado de México","2022-03-12T20:57:34.409Z","2","2466290.28","[{id=compranet}]","[city]","1","mx-mex-texcalyacac","0","[{id=compranet-1620524637144}]","mx-mex","Texcalyacac","0","mx-mex-texcalyacac",,,,,,
,"2022-03-12T20:57:34.101Z",,,"[{id=compranet}]","[country]",,"ie",,"[{id=compranet-1620524637144}]",,"Irlanda",,"ie","2","1","[{name=Ireland}]","13",,
,"2022-03-12T20:57:33.980Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"cl",,"[{id=mujeres2019-1619230368477}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Chile",,"cl","14","2328",,"404",,
"Oaxaca","2022-03-12T20:57:34.483Z","2","3218508.9799999995","[{id=compranet}]","[city]","4","mx-oax-san-antonino-monte-verde","0","[{id=compranet-1599767228359}]","mx-oax","San Antonino Monte Verde","0","mx-oax-san-antonino-monte-verde",,,,,,
"Oaxaca","2022-03-12T20:57:34.294Z","2","1.591201819E7","[{id=compranet}]","[city]","4","mx-oax-san-andres-teotilalpam","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Teotilálpam","0","mx-oax-san-andres-teotilalpam",,,,,,
"Michoacán","2022-03-12T20:57:34.077Z","2","1.2397996850700003E8","[{id=compranet}]","[city]","45","mx-mic-salvador-escalante","0","[{id=compranet-1620524637144}]","mx-mic","Salvador Escalante","0","mx-mic-salvador-escalante",,,,,,
"Tlaxcala","2022-03-12T20:57:34.336Z","2","4074659.06","[{id=compranet}]","[city]","5","mx-tla-san-lorenzo-axocomanitla","0","[{id=compranet-1620524637144}]","mx-tla","San Lorenzo Axocomanitla","0","mx-tla-san-lorenzo-axocomanitla",,,,,,
,"2022-03-12T20:57:33.904Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"ru",,"[{id=compranet-1620524637144}]",,"Rusia",,"ru","5",,"[{name=Russia}]","14","2",
,"2022-03-12T20:57:34.435Z",,,"[{id=compranet}, {id=pot}]","[country]",,"am",,"[{id=compranet-1620524637144}]",,"Armenia",,"am",,,,"1",,
"Tamaulipas","2022-03-12T20:57:33.931Z","5","7.651899708100009E8","[{id=compranet}]","[city]","530","mx-tam-victoria","0","[{id=compranet-1620524637144}]","mx-tam","Victoria","0","mx-tam-victoria",,,,,,
"Guanajuato","2022-03-12T20:57:34.037Z","1","1.170886379E7","[{id=compranet}]","[city]","10","mx-gua-santa-catarina","0","[{id=compranet-1620524637144}]","mx-gua","Santa Catarina","0","mx-gua-santa-catarina",,,,,,
,"2022-03-12T20:57:34.580Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[country]",,"py",,"[{id=mujeres2019-1619230367605}, {id=mujeres2020-1619230420403}, {id=sicop-1638063428447}]",,"Paraguay",,"py","1","78",,"77",,
"Estado de México","2022-03-12T20:57:34.019Z","7","1.1741114539299999E8","[{id=compranet}]","[city]","82","mx-mex-huixquilucan","0","[{id=compranet-1620524637144}]","mx-mex","Huixquilucan","0","mx-mex-huixquilucan",,,,,,
"Puebla","2022-03-12T20:57:33.920Z","2","1.7285443170034003E8","[{id=compranet}]","[city]","247","mx-pue-chalchicomula-de-sesma","0","[{id=compranet-1620524637144}]","mx-pue","Chalchicomula de Sesma","0","mx-pue-chalchicomula-de-sesma",,,,,,
"Guanajuato","2022-03-12T20:57:33.885Z","2","2.319296823100001E8","[{id=compranet}]","[city]","201","mx-gua-abasolo","0","[{id=compranet-1620524637144}]","mx-gua","Abasolo","0","mx-gua-abasolo",,,,,,
,"2022-03-12T20:57:33.927Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,"es",,"[{id=mujeres2019-1619230370124}, {id=mujeres2020-1619230420361}, {id=compranet-1620524637144}]",,"España",,"es","105","1519","[{name=Spain}]","382","8",
"Oaxaca","2022-03-12T20:57:34.546Z","2","3889092.6","[{id=compranet}]","[city]","2","mx-oax-santiago-xiacui","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Xiacuí","0","mx-oax-santiago-xiacui",,,,,,
"Guerrero","2022-03-12T20:57:34.506Z","2","7912468.12","[{id=compranet}]","[city]","3","mx-gro-iliatenco","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-gro","Iliatenco","0","mx-gro-iliatenco",,,,,,
"Limón","2022-03-12T20:57:34.570Z","1","2.207184146585E9","[{id=sicop}]","[city]","276","cr-limon-guacimo","0","[{id=sicop-1638063428447}]","cr-limon","Guácimo","0","cr-limon-guacimo",,,,,,
"Chiapas","2022-03-12T20:57:33.943Z","2","1.2600671973099998E8","[{id=compranet}]","[city]","61","mx-chp-tapachula","0","[{id=compranet-1620524637144}]","mx-chp","Tapachula","0","mx-chp-tapachula",,,,,,
"Oaxaca","2022-03-12T20:57:34.516Z",,"46572.41","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","mx-oax","Santa Inés del Monte","0","mx-oax-santa-ines-del-monte",,,,,,
"Oaxaca","2022-03-12T20:57:34.478Z","2","1.497960009E7","[{id=compranet}]","[city]","3","mx-oax-san-pedro-el-alto","0","[{id=compranet-1637539200127}]","mx-oax","San Pedro el Alto","0","mx-oax-san-pedro-el-alto",,,,,,
"San Luis Potosí","2022-03-12T20:57:34.230Z","2","3.2951286189999998E7","[{id=compranet}, {id=pot}]","[city]","14","mx-slp-san-martin-chalchicuautla","0","[{id=compranet-1620524637144}]","mx-slp","San Martín Chalchicuautla","0","mx-slp-san-martin-chalchicuautla",,,,,,
"Tabasco","2022-03-12T20:57:34.315Z","3","5.0816695019999996E7","[{id=compranet}]","[city]","36","mx-tab-teapa","0","[{id=compranet-1620524637144}]","mx-tab","Teapa","0","mx-tab-teapa",,,,,,
