"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-29T14:10:07.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001]","569.389775","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1.539910112E7","CRC","569.389775","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000005-0012800001-432018101800058","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y lubricantes contra demanda para las Unidades de la flota del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800058","10.25","10.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001}]","432018101800058","2019-08-29T14:10:07.000Z","2018LN-000005-0012800001","ocds-rwubve-2018LN-000005-0012800001","[BIENES]","5836.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1.539910112E7","https://www.sicop.go.cr/index.jsp","buyer","5836.25","432018101800058"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-10T08:45:28.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0012800001]","572.410034","[{identifier={scheme=Registro Nacional, id=3101450326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum dos edificio D cuarto piso santa ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","7105000","CRC","572.410034","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LN-000007-0012800001-432020101800006","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[navegacion-satelital-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de monitoreo GPS para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800006","9.98","9.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0012800001}]","432020101800006","2021-02-10T08:45:28.000Z","2019LN-000007-0012800001","ocds-rwubve-2019LN-000007-0012800001","[SERVICIOS]","5712.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","7105000","https://www.sicop.go.cr/index.jsp","buyer","5712.65","432020101800006"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-15T16:13:34.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0012800001]","610.775018","[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","5600","CRC","610.775018","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000035-0012800001-432021101800014","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites, lubricantes y refrigerantes para las unidades de la flota vehicular","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800014","6.85","6.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0012800001}]","432021101800014","2022-03-15T16:13:34.000Z","2020LA-000035-0012800001","ocds-rwubve-2020LA-000035-0012800001","[BIENES]","4183.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","5600","https://www.sicop.go.cr/index.jsp","buyer","4183.81","432021101800014"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-29T14:15:39.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1.539910112E7","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000005-0012800001-432018101800075","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[autostar-vehiculos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y lubricantes contra demanda para las Unidades de la flota del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001}]","432018101800075","2019-08-29T14:15:39.000Z","2018LN-000005-0012800001","ocds-rwubve-2018LN-000005-0012800001","[BIENES]","3950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1.539910112E7","https://www.sicop.go.cr/index.jsp","buyer","3950","432018101800075"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-29T14:06:35.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","1.539910112E7","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000005-0012800001-432018101800060","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y lubricantes contra demanda para las Unidades de la flota del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001}]","432018101800060","2019-08-29T14:06:35.000Z","2018LN-000005-0012800001","ocds-rwubve-2018LN-000005-0012800001","[BIENES]","3905.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","1.539910112E7","https://www.sicop.go.cr/index.jsp","buyer","3905.73","432018101800060"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-26T14:32:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORTACIONES S M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012800001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101156127, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Oeste Rotonda Juan Pablo II, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES S M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-s-m-h-sociedad-anonima}]","1700","CRC","620.868185","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000018-0012800001-432021101800070","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[importaciones-s-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes contra demanda para la flotilla vehicular - Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800070","5.5","5.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012800001}]","432021101800070","2022-08-26T14:32:59.000Z","2021LA-000018-0012800001","ocds-rwubve-2021LA-000018-0012800001","[BIENES]","3414.78","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES S M H SOCIEDAD ANONIMA, id=importaciones-s-m-h-sociedad-anonima}]","1700","https://www.sicop.go.cr/index.jsp","buyer","3414.78","432021101800070"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-15T14:36:16.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0012800001]","610.775018","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","5600","CRC","610.775018","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020LA-000035-0012800001-432021101800015","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites, lubricantes y refrigerantes para las unidades de la flota vehicular","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800015","4.23","4.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0012800001}]","432021101800015","2022-03-15T14:36:16.000Z","2020LA-000035-0012800001","ocds-rwubve-2020LA-000035-0012800001","[BIENES]","2583.58","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","5600","https://www.sicop.go.cr/index.jsp","buyer","2583.58","432021101800015"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-30T14:06:09.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[IMPORCARSA M & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101685175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Barreal de Heredia No.29 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORCARSA M & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imporcarsa-m-&-m-sociedad-anonima}]","1.539910112E7","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LN-000005-0012800001-432018101800083","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[imporcarsa-m-&-m-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y lubricantes contra demanda para las Unidades de la flota del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0012800001}]","432018101800083","2019-08-30T14:06:09.000Z","2018LN-000005-0012800001","ocds-rwubve-2018LN-000005-0012800001","[BIENES]","2576.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORCARSA M & M SOCIEDAD ANONIMA, id=imporcarsa-m-&-m-sociedad-anonima}]","1.539910112E7","https://www.sicop.go.cr/index.jsp","buyer","2576.52","432018101800083"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-26T14:32:26.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012800001]","620.868185","[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","1700","CRC","620.868185","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000018-0012800001-432021101800068","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Lubricantes contra demanda para la flotilla vehicular - Según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800068","2.45","2.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012800001}]","432021101800068","2022-08-26T14:32:26.000Z","2021LA-000018-0012800001","ocds-rwubve-2021LA-000018-0012800001","[BIENES]","1521.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","1700","https://www.sicop.go.cr/index.jsp","buyer","1521.13","432021101800068"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-26T13:30:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0012800001]","567.697389","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","2958","CRC","567.697389","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000028-0012800001-432017101800081","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de identificadores y sus accesorios del Benemérito Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800081","2.204","2.204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000028-0012800001}]","432017101800081","2018-12-26T13:30:57.000Z","2017CD-000028-0012800001","ocds-rwubve-2017CD-000028-0012800001","[BIENES/SERVICIOS]","1251.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","2958","https://www.sicop.go.cr/index.jsp","buyer","1251.21","432017101800081"