"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1919971","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[alberto-manuel-fuentes-frias]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CIRUGÍA GENERAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CIRUGÍA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1919971","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1919971","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1919971"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{identifier={legalName=ALBERTO MANUEL FUENTES FRIAS, scheme=RUPC, id=637452, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-manuel-fuentes-frias}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2401166","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[alberto-manuel-fuentes-frias]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2401166","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2401166","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","2401166"
"2021-05-09T03:21:07.000Z",,"2009-01-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"active","complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEMEX-CMZV-244-2008&vv_provsino=0]","[{roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-009-09-PEMEX-CMZV-244-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[alberto-manuel-fuentes-frias]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]",,"18572045",,,"SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","PEMEX-CMZV-244-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-CMZV-244-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEMEX-CMZV-244-2008&vv_provsino=0}]","SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","PEMEX-CMZV-244-2008",,,"PETRÓLEOS MEXICANOS",,"18572045-009-09","ocds-0ud2q6-18572045-009-09",,,,"170000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","PEMEX-CMZV-244-2008"
"2021-05-09T03:21:07.000Z",,"2008-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"active","complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEMEX-CMZV-206-2008&vv_provsino=0]","[{roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-060-08-PEMEX-CMZV-206-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[alberto-manuel-fuentes-frias]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE","[{id=compranet3-1620530467436}]",,"18572045",,,"SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","PEMEX-CMZV-206-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-CMZV-206-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEMEX-CMZV-206-2008&vv_provsino=0}]","SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE","PEMEX-CMZV-206-2008",,,"PETRÓLEOS MEXICANOS",,"18572045-060-08","ocds-0ud2q6-18572045-060-08",,,,"315000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","PEMEX-CMZV-206-2008"
"2021-05-09T03:21:07.000Z",,"2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"active","complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010468&vv_provsino=0]","[{roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-126-09-4800010468","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[alberto-manuel-fuentes-frias]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE CIRUGIA GENERAL, LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]",,"18572045",,,"SERVICIO DE CIRUGIA GENERAL, LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800010468","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010468&vv_provsino=0}]","SERVICIO DE CIRUGIA GENERAL, LOCALIDAD CAMPECHE, CAMP.","4800010468",,,"PETRÓLEOS MEXICANOS",,"18572045-126-09","ocds-0ud2q6-18572045-126-09",,,,"187500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187500","4800010468"
"2021-05-09T03:21:07.000Z",,"2009-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"active","complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007462&vv_provsino=0]","[{roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-067-09-4800007462","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[alberto-manuel-fuentes-frias]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CIRUGIA GENERAL, CAMPECHE","[{id=compranet3-1620530467436}]",,"18572045",,,"CIRUGIA GENERAL, CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800007462","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007462&vv_provsino=0}]","CIRUGIA GENERAL, CAMPECHE","4800007462",,,"PETRÓLEOS MEXICANOS",,"18572045-067-09","ocds-0ud2q6-18572045-067-09",,,,"187500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187500","4800007462"
"2021-05-09T03:21:07.000Z",,"2011-02-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-21T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"active","complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017699&vv_provsino=0]","[{roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-068-11-4800017699","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[alberto-manuel-fuentes-frias]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION MEDICA CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]",,"18572045",,,"ATENCION MEDICA CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800017699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0068&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017699&vv_provsino=0}]","ATENCION MEDICA CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","4800017699",,,"PETRÓLEOS MEXICANOS",,"18572045-068-11","ocds-0ud2q6-18572045-068-11",,,,"200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4800017699"
"2021-05-09T03:21:07.000Z",,"2009-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"active","complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008944&vv_provsino=0]","[{roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-100-09-4800008944","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[alberto-manuel-fuentes-frias]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]",,"18572045",,,"SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800008944","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008944&vv_provsino=0}]","SERVICIO DE CIRUGIA GENERAL LOCALIDAD CAMPECHE, CAMP.","4800008944",,,"PETRÓLEOS MEXICANOS",,"18572045-100-09","ocds-0ud2q6-18572045-100-09",,,,"187500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187500","4800008944"
"2021-05-09T03:21:07.000Z",,"2010-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco",,"active","complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015154&vv_provsino=0]","[{roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-133-10-4800015154","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[alberto-manuel-fuentes-frias]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CIRUGIA GENERAL LOCALIDAD MERIDA, YUC.","[{id=compranet3-1620530467436}]",,"18572045",,,"CIRUGIA GENERAL LOCALIDAD MERIDA, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800015154","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015154&vv_provsino=0}]","CIRUGIA GENERAL LOCALIDAD MERIDA, YUC.","4800015154",,,"PETRÓLEOS MEXICANOS",,"18572045-133-10","ocds-0ud2q6-18572045-133-10",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4800015154"
"2021-08-22T14:30:58.000Z",,,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALBERTO MANUEL FUENTES FRIAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES DE CIRUGÍA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ALBERTO MANUEL FUENTES FRIAS, details={type=person}, id=alberto-manuel-fuentes-frias}]",,"MXN","Coordinación de Administración","AA-006HIU002-E3-2021-2510170","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[alberto-manuel-fuentes-frias]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez",,"alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIO MÉDICO DE ESPECIALISTA","[{id=compranet-1622060751524}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIO MÉDICO DE ESPECIALISTA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2510170","MX-CPA","MXN","SERVICIOS PROFESIONALES DE CIRUGÍA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Prestación de servicios médicos de primer contacto y de especialidad","2510170","No se utilizó el Contrato Marco",,"Nacional Financiera, S.N.C.","2021-03-31T00:00:00.000Z","2271505","ocds-0ud2q6-AA-006HIU002-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","30000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALBERTO MANUEL FUENTES FRIAS, id=alberto-manuel-fuentes-frias}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2510170"
