"date","summaries.classification.institution","summaries.classification.proveedor","contract_amount.area","other_names","summaries.classification.company","source","classification","summaries.classification.funcionario","contract_count.area","summaries.area","sourceRun","purchase_amount.area","name","purchase_count.area","summaries.classification.boardmember","id","summaries.classification.shareholder"
"2022-03-12T20:57:33.872Z","14366","245347","3.201431799106212E13","[{name=Mexico}]","215700","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=compranet3}]","[country]","5965","4657804","mx","[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}, {id=compranet-1620524637144}]","6.421055482986025E11","México","2059284","3175","mx","261"
"2022-03-12T20:57:34.298Z","260","4242","2.979612730870449E12",,"8356","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,"176536","cr","[{id=mujeres2019-1619230369751}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Costa Rica",,"375","cr",
"2022-03-12T20:57:33.893Z",,"45",,"[{name=United Kingdom}]","1785","[{id=compranet}]","[country]",,,"gb","[{id=compranet-1620524637144}]",,"Reino Unido",,"579","gb","80"
"2022-03-12T20:57:33.884Z",,"221",,"[{name=United States of America}]","1384","[{id=compranet}]","[country]",,,"us","[{id=compranet-1620524637144}]",,"Estados Unidos",,"60","us","15"
"2022-03-12T20:57:34.199Z",,"18",,"[{name=Brazil}]","450","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]","1",,"br","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}, {id=compranet-1620524637144}]",,"Brasil",,"3931","br","2"
"2022-03-12T20:57:34.044Z",,"31",,,"418","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[country]",,,"ar","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230367401}, {id=compranet-1620524637144}]",,"Argentina",,"3858","ar","2"
"2022-03-12T20:57:33.980Z",,"14",,,"404","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"cl","[{id=mujeres2019-1619230368477}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Chile",,"2328","cl",
"2022-03-12T20:57:33.927Z",,"105",,"[{name=Spain}]","382","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,,"es","[{id=mujeres2019-1619230370124}, {id=mujeres2020-1619230420361}, {id=compranet-1620524637144}]",,"España",,"1519","es","8"
"2022-03-12T20:57:34.332Z",,"3",,,"326","[{id=mujeres2020}, {id=compranet}]","[country]",,,"ec","[{id=mujeres2020-1619230420362}, {id=compranet-1620524637144}]",,"Ecuador",,"666","ec",
"2022-03-12T20:57:34.086Z",,"8",,,"296","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"pe","[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428858}, {id=compranet-1620524637144}]",,"Perú",,"1289","pe",
"2022-03-12T20:57:34.044Z","2","25",,,"225","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,,"co","[{id=mujeres2019-1619230369135}, {id=mujeres2020-1619230420367}, {id=compranet-1620524637144}]",,"Colombia",,"1359","co",
"2022-03-12T20:57:34.081Z",,"6",,"[{name=Panama}]","200","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[country]",,,"pa","[{id=mujeres2020-1619230420384}, {id=mujeres2019-1619230370969}, {id=compranet-1620524637144}]",,"Panamá",,"880","pa",
"2022-03-12T20:57:33.907Z",,"47",,"[{name=Germany}]","129","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"de","[{id=compranet-1620524637144}]",,"Alemania",,"6","de","1"
"2022-03-12T20:57:34.012Z",,"39",,"[{name=Canada}]","122","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"ca","[{id=compranet-1620524637144}]",,"Canadá",,"6","ca","3"
"2022-03-12T20:57:34.580Z",,"1",,,"93","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[country]",,,"bo","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230367619}, {id=sicop-1638063428447}]",,"Bolivia",,"624","bo",
"2022-03-12T20:57:33.924Z",,"60",,"[{name=France}]","82","[{id=compranet}]","[country]",,,"fr","[{id=compranet-1620524637144}]",,"Francia",,"16","fr","4"
"2022-03-12T20:57:34.580Z",,"1",,,"77","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[country]",,,"py","[{id=mujeres2019-1619230367605}, {id=mujeres2020-1619230420403}, {id=sicop-1638063428447}]",,"Paraguay",,"78","py",
"2022-03-12T20:57:34.453Z",,,,,"67","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,,"sv","[{id=mujeres2019-1619230369910}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]",,"El Salvador",,"381","sv",
"2022-03-12T20:57:34.070Z",,"9",,,"50","[{id=compranet}]","[country]",,,"cn","[{id=compranet-1620524637144}]",,"China",,"2","cn","1"
"2022-03-12T20:57:34.033Z",,"5",,,"49","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,,"uy","[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]",,"Uruguay",,"189","uy",
"2022-03-12T20:57:34.579Z","1","2",,,"34","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[country]",,,"ni","[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420370}, {id=sicop-1638063428447}]",,"Nicaragua",,"197","ni",
"2022-03-12T20:57:33.885Z",,"9",,"[{name=Switzerland}]","34","[{id=compranet}]","[country]",,,"ch","[{id=compranet-1620524637144}]",,"Suiza",,"12","ch","2"
"2022-03-12T20:57:33.962Z",,"10",,"[{name=Netherlands}]","33","[{id=compranet}]","[country]",,,"nl","[{id=compranet-1620524637144}]",,"Países Bajos",,"4","nl",
"2022-03-12T20:57:34.033Z",,"35",,"[{name=Italy}]","30","[{id=compranet}]","[country]",,,"it","[{id=compranet-1620524637144}]",,"Italia",,"12","it","2"
"2022-03-12T20:57:34.308Z",,"6",,,"23","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,,"gt","[{id=mujeres2019-1619230370925}, {id=mujeres2020-1619230420454}, {id=compranet-1620524637144}, {id=compranet-1599767228359}]",,"Guatemala",,"85","gt",
"2022-03-12T20:57:33.925Z",,"7",,,"22","[{id=compranet}, {id=compranet3}]","[country]",,,"jp","[{id=compranet-1620524637144}]",,"Japón",,,"jp",
"2022-03-12T20:57:34.068Z",,"5",,,"21","[{id=compranet}, {id=pot}]","[country]",,,"au","[{id=compranet-1620524637144}]",,"Australia",,,"au",
"2022-03-12T20:57:33.904Z",,"5",,"[{name=Russia}]","14","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"ru","[{id=compranet-1620524637144}]",,"Rusia",,,"ru","2"
"2022-03-12T20:57:34.039Z",,,,,"14","[{id=compranet}]","[country]",,,"sg","[{id=compranet-1620524637144}]",,"Singapur",,,"sg",
"2022-03-12T20:57:34.101Z",,"2",,"[{name=Ireland}]","13","[{id=compranet}]","[country]",,,"ie","[{id=compranet-1620524637144}]",,"Irlanda",,"1","ie",
"2022-03-12T20:57:34.093Z",,"9",,"[{name=Sweden}]","12","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"se","[{id=compranet-1620524637144}]",,"Suecia",,"1","se","1"
"2022-03-12T20:57:34.037Z",,"2",,,"11","[{id=compranet}]","[country]",,,"in","[{id=compranet-1620524637144}]",,"India",,"1","in",
"2022-03-12T20:57:34.153Z",,"3",,,"10","[{id=compranet}]","[country]",,,"dk","[{id=compranet-1620524637144}]",,"Dinamarca",,,"dk",
"2022-03-12T20:57:34.138Z",,"2",,,"10","[{id=compranet}]","[country]",,,"cz","[{id=compranet-1620524637144}]",,"República Checa",,,"cz",
"2022-03-12T20:57:34.147Z",,"3",,,"10","[{id=compranet}]","[country]",,,"kr","[{id=compranet-1620524637144}]",,"República de Corea",,,"kr",
"2022-03-12T20:57:34.205Z",,"11",,"[{name=Belgium}]","10","[{id=compranet}, {id=pot}]","[country]",,,"be","[{id=compranet-1620524637144}]",,"Bélgica",,"2","be",
"2022-03-12T20:57:33.904Z",,"7",,"[{name=Poland}]","10","[{id=compranet}]","[country]",,,"pl","[{id=compranet-1620524637144}]",,"Polonia",,"2","pl","1"
"2022-03-12T20:57:34.218Z",,,,,"9","[{id=compranet}]","[country]",,,"hk","[{id=compranet-1620524637144}]",,"Hong Kong",,"3","hk",
"2022-03-12T20:57:34.234Z",,"5",,,"6","[{id=compranet}, {id=pot}]","[country]",,,"ve","[{id=compranet-1620524637144}]",,"Venezuela",,"3","ve",
"2022-03-12T20:57:34.150Z",,"9",,,"5","[{id=compranet}, {id=pot}]","[country]",,,"il","[{id=compranet-1620524637144}]",,"Israel",,"1","il","2"
"2022-03-12T20:57:34.153Z",,"19",,,"5","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"at","[{id=compranet-1620524637144}]",,"Austria",,,"at","1"
"2022-03-12T20:57:34.291Z",,"6",,,"5","[{id=compranet}, {id=pot}]","[country]",,,"no","[{id=compranet-1620524637144}]",,"Noruega",,,"no",
"2022-03-12T20:57:33.939Z",,,,,"3","[{id=compranet}]","[country]",,,"re","[{id=compranet-1620524637144}]",,"Reunión",,,"re",
"2022-03-12T20:57:34.324Z",,,,,"3","[{id=compranet}, {id=pot}]","[country]",,,"pr","[{id=compranet-1620524637144}]",,"Puerto Rico",,,"pr",
"2022-03-12T20:57:34.102Z",,,,,"3","[{id=compranet}, {id=pot}]","[country]",,,"sz","[{id=compranet-1620524637144}]",,"Swazilandia",,,"sz",
"2022-03-12T20:57:34.157Z",,"6",,"[{name=Hungary}]","3","[{id=compranet}]","[country]",,,"hu","[{id=compranet-1620524637144}]",,"Hungría",,"1","hu",
"2022-03-12T20:57:34.233Z",,,,,"3","[{id=compranet}]","[country]",,,"ad","[{id=compranet-1620524637144}]",,"Andorra",,,"ad",
"2022-03-12T20:57:34.133Z",,"6",,,"3","[{id=compranet}]","[country]",,,"fi","[{id=compranet-1620524637144}]",,"Finlandia",,,"fi",
"2022-03-12T20:57:34.477Z",,,,"[{name=South Africa}]","3","[{id=compranet}]","[country]",,,"za","[{id=compranet-1599767228359}]",,"Sudáfrica",,"1","za",
"2022-03-12T20:57:34.426Z",,"1",,,"3","[{id=compranet}]","[country]",,,"nz","[{id=compranet-1620524637144}]",,"Nueva Zelanda",,,"nz",
"2022-03-12T20:57:34.494Z",,,,,"3","[{id=compranet}]","[country]",,,"hr","[{id=compranet-1636329600151}]",,"Croacia",,,"hr",
"2022-03-12T20:57:34.148Z",,"5",,,"3","[{id=compranet}, {id=pot}]","[country]",,,"cu","[{id=compranet-1620524637144}]",,"Cuba",,"1","cu",
"2022-03-12T20:57:34.347Z",,"1",,,"2","[{id=compranet}]","[country]",,,"gr","[{id=compranet-1620524637144}]",,"Grecia",,,"gr",
"2022-03-12T20:57:34.313Z",,"1",,,"2","[{id=compranet}]","[country]",,,"my","[{id=compranet-1620524637144}]",,"Malasia",,,"my",
"2022-03-12T20:57:33.904Z",,"4",,"[{name=Ukraine}]","2","[{id=compranet}]","[country]",,,"ua","[{id=compranet-1620524637144}]",,"Ucrania",,"1","ua",
"2022-03-12T20:57:34.458Z",,"2",,,"2","[{id=compranet}]","[country]",,,"si","[{id=compranet-1620524637144}]",,"Eslovenia",,,"si",
"2022-03-12T20:57:34.307Z",,"9",,,"2","[{id=compranet}]","[country]",,,"pt","[{id=compranet-1620524637144}]",,"Portugal",,,"pt",
"2022-03-12T20:57:34.238Z",,,,,"2","[{id=compranet}]","[country]",,,"tw","[{id=compranet-1620524637144}]",,"Taiwan",,,"tw",
"2022-03-12T20:57:34.432Z",,,,,"1","[{id=compranet}]","[country]",,,"dz","[{id=compranet-1620524637144}]",,"Argelia",,,"dz",
"2022-03-12T20:57:34.378Z",,"3",,,"1","[{id=compranet}]","[country]",,,"lt","[{id=compranet-1620524637144}]",,"Lituania",,,"lt",
"2022-03-12T20:57:34.068Z",,,,,"1","[{id=compranet}, {id=pot}]","[country]",,,"mt","[{id=compranet-1620524637144}]",,"Malta",,,"mt","1"
"2022-03-12T20:57:34.299Z",,"1",,"[{name=Turkey}]","1","[{id=compranet}]","[country]",,,"tr","[{id=compranet-1620524637144}]",,"Turquía",,"1","tr",
"2022-03-12T20:57:34.234Z",,"3",,,"1","[{id=compranet}]","[country]",,,"ee","[{id=compranet-1620524637144}]",,"Estonia",,,"ee",
"2022-03-12T20:57:34.554Z",,,,,"1","[{id=compranet}, {id=compranet3}]","[country]",,,"va","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]",,"VA",,,"va",
"2022-03-12T20:57:34.200Z",,,,,"1","[{id=compranet}, {id=pot}]","[country]",,,"bm","[{id=compranet-1620524637144}]",,"Bermudas",,"1","bm",
"2022-03-12T20:57:34.579Z",,,,,"1","[{id=sicop}]","[country]",,,"hn","[{id=sicop-1638063428447}]",,"Honduras",,,"hn",
"2022-03-12T20:57:34.435Z",,,,,"1","[{id=compranet}, {id=pot}]","[country]",,,"am","[{id=compranet-1620524637144}]",,"Armenia",,,"am",
"2022-03-12T20:57:34.400Z",,,,"[{name=United Arab Emirates}]","1","[{id=compranet}, {id=pot}]","[country]",,,"ae","[{id=compranet-1620524637144}]",,"Emiratos Árabes Unidos",,"1","ae",
"2022-03-12T20:57:34.243Z",,,,,"1","[{id=compranet}]","[country]",,,"sl","[{id=compranet-1620524637144}]",,"Sierra Leona",,,"sl",
"2022-03-12T20:57:34.398Z",,"1",,,"1","[{id=compranet}]","[country]",,,"bg","[{id=compranet-1620524637144}]",,"Bulgaria",,,"bg",
"2022-03-12T20:57:34.408Z",,,,,"1","[{id=compranet}]","[country]",,,"ke","[{id=compranet-1620524637144}]",,"Kenya",,,"ke",
"2022-03-12T20:57:34.412Z",,,,,"1","[{id=compranet}]","[country]",,,"io","[{id=compranet-1620524637144}]",,"Territorio Británico del Océano Índico",,,"io",
"2022-03-12T20:57:34.436Z",,"1",,,"1","[{id=compranet}]","[country]",,,"ge","[{id=compranet-1620524637144}]",,"Georgia",,,"ge",
"2022-03-12T20:57:34.484Z",,"1",,,,"[{id=compranet}]","[country]",,,"md","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"Moldavia",,,"md",
,,,,"[{name=Monaco}]",,,"[country]",,,"mc",,,"Mónaco",,"3","mc","1"
"2022-03-12T20:57:34.160Z",,"1",,,,"[{id=compranet}]","[country]",,,"lr","[{id=compranet-1620524637144}]",,"Liberia",,,"lr",
"2022-03-12T20:57:34.454Z",,"1",,,,"[{id=compranet}]","[country]",,,"eg","[{id=compranet-1620524637144}]",,"Egipto",,,"eg",
"2022-03-12T20:57:34.114Z",,"2",,,,"[{id=compranet}, {id=pot}]","[country]",,,"rs","[{id=compranet-1620524637144}]",,"Serbia",,,"rs",
"2022-03-12T20:57:34.499Z",,"1",,,,"[{id=compranet}, {id=compranet3}]","[country]",,,"yt","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"Mayotte",,,"yt",
,,,,,,,"[country]",,,"bs",,,"Bahamas",,,"bs","1"
"2022-03-12T20:57:34.504Z",,,,"[{name=Dominican Republic}]",,"[{id=compranet}]","[country]",,,"do","[{id=compranet-1599767228359}]",,"República Dominicana",,"1","do",
,,,,"[{name=Cyprus}]",,,"[country]",,,"cy",,,"Chipre",,"1","cy",
"2022-03-12T20:57:34.505Z",,,,,,"[{id=compranet}]","[country]",,,,"[{id=compranet-1599767228359}]",,"Islandia",,,"is",
,,,,"[{name=Belize}]",,,"[country]",,,"bz",,,"Belice",,"2","bz",
,,,,"[{name=Slovakia}]",,,"[country]",,,"sk",,,"Eslovaquia",,"1","sk",
"2022-03-12T20:57:34.259Z",,"1",,,,"[{id=compranet}]","[country]",,,"lb","[{id=compranet-1620524637144}]",,"Líbano",,,"lb",
"2022-03-12T20:57:33.952Z",,"1",,,,"[{id=compranet}]","[country]",,,"ng","[{id=compranet-1620524637144}]",,"Nigeria",,,"ng",
"2022-03-12T20:57:34.377Z",,"1",,,,"[{id=compranet}]","[country]",,,"ug","[{id=compranet-1620524637144}]",,"Uganda",,,"ug",
,,,,,,,"[country]",,,"lk",,,"Sri Lanka",,"1","lk",
,,,,,,,"[country]",,,"gi",,,"Gibraltar",,,"gi","2"
