"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Levetiracetam 1 000 mg","2014-02-01T00:00:00.000Z","México","Delegación Nuevo León","IMSS","311.85228160318917","[ROJAS CUEVAS PABLO]","7172.602476873351","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11343681&pr=2014]","[{roles=supplier, name=ROJAS CUEVAS PABLO, additionalIdentifiers={legalName=ROJAS CUEVAS PABLO, scheme=RFC, id=ROCP620918D17}, details={type=person}, id=rojas-cuevas-pablo}]","18860","MXN","010.000.2618.00","Delegación Nuevo León","NL-213-13651-11343681","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","820","[rojas-cuevas-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Levetiracetam 1 000 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","23","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","11343681","LEVETIRACETAM","MXN","Items: LEVETIRACETAM","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11343681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11343681&pr=2014}]","Nuevo León","11343681","Instituto Mexicano del Seguro Social","18860","010.000.2618.00","2014-02-01T00:00:00.000Z","11343681","ocds-0ud2q6-NL-213-13651","14.115191738935037","[Bienes Terapéuticos, MEDICINAS.]","18860","0.6137039886493494","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROJAS CUEVAS PABLO, id=rojas-cuevas-pablo}]","instituto-mexicano-del-seguro-social","11687.397523126649","http://compras.imss.gob.mx/","buyer","2014","18860","11343681","508.14771839681083"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-06-09T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[VEGA HARMON LESLEY]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447859&pr=2009]","[{roles=supplier, name=VEGA HARMON LESLEY, additionalIdentifiers={legalName=VEGA HARMON LESLEY, scheme=RFC, id=VEHL840831TK5}, details={type=person}, id=vega-harmon-lesley}]","3450","MXN",,"Delegación Nuevo León","NL-213-142-3447859","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"[vega-harmon-lesley]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nuevo León",,"[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"3447859",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447859&pr=2009}]","Nuevo León","3447859","Instituto Mexicano del Seguro Social",,,"2009-06-09T00:00:00.000Z","3447859","ocds-0ud2q6-NL-213-142",,"[Emergentes]","3450",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VEGA HARMON LESLEY, id=vega-harmon-lesley}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3450","3447859",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBOS ENDOTRAQUEALES. DE PLASTICO GRADO MEDICO, CON MARCA RADIOPACA, ESTERILES, DESECHABLES, CON GLOBO DE ALTO VOLUMEN Y BAJA PRESION, INCLUYE UNA VALVULA, UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA","2013-08-26T00:00:00.000Z","México","Delegación Nuevo León","IMSS","27.3250961076285","[DURFA, S. A. DE C. V.]","95.09533445454719","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11002225&pr=2013]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","154.69","MXN","060.168.2560.11","Delegación Nuevo León","NL-213-17910-11002225","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","44.45","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","3","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11002225","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11002225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11002225&pr=2013}]","Nuevo León","11002225","Instituto Mexicano del Seguro Social","154.69","060.168.2560.11","2013-08-26T00:00:00.000Z","11002225","ocds-0ud2q6-NL-213-17910","5.553043395292195","[Bienes Terapéuticos, MATERIAL DE CURACION.]","154.69","1.5957021250839645","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","59.59466554545282","http://compras.imss.gob.mx/","buyer","2013","154.69","11002225","17.124903892371503","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MALLAS DE POLIPROPILENO ANUDADO DE 25 X 35 CM X 25 A 35 CM.","2014-02-10T00:00:00.000Z","México","Delegación Nuevo León","IMSS","1626.0277271051","[DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV]","1886.192163441916","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11142306&pr=2014]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, scheme=RFC, id=DMG1012157C7}, details={type=company}, id=distribuidora-medica-general-gamma-sa-de-cv}]","2314.2","MXN","060.603.0013.12","Delegación Nuevo León","NL-209-2655-11142306","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","1995","[distribuidora-medica-general-gamma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","1","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11142306","MALLAS","MXN","Items: MALLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11142306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11142306&pr=2014}]","Nuevo León","11142306","Instituto Mexicano del Seguro Social","2314.2","060.603.0013.12","2014-02-10T00:00:00.000Z","11142306","ocds-0ud2q6-NL-209-2655","5.112016002295079","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2314.2","4.406910346806104","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, id=distribuidora-medica-general-gamma-sa-de-cv}]","instituto-mexicano-del-seguro-social","428.00783655808397","http://compras.imss.gob.mx/","buyer","2014","2314.2","11142306","368.9722728949","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TABLETA RECUBIERTA. Cada tableta recubierta contiene:Tenofovir disoproxil 245 mg o Tenofovir disoproxil fumarato 300 mg equivalente a 245 mg de Tenofovir disoproxil Emtricitabina 200 mg","2013-07-31T00:00:00.000Z","México","Delegación Nuevo León","IMSS","4002.8956820316243","[COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A.]","12008.687046094874","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11013540&pr=2013]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., additionalIdentifiers={legalName=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., scheme=RFC, id=CIS100326N51}, details={type=company}, id=comercializadora-integral-y-de-serv-mirso-sa}]","18900","MXN","010.000.4396.00","Delegación Nuevo León","NL-213-2737-11013540","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","6300","[comercializadora-integral-y-de-serv-mirso-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TABLETA RECUBIERTA. Cada tableta recubierta contiene:Tenofovir disoproxil 245 mg o Tenofovir disoproxil fumarato 300 mg equivalente a 245 mg de Tenofovir disoproxil Emtricitabina 200 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","3","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Envase con 30 tabletas recubiertas","11013540","EMTRICITABINA-TENOFOVIR DISOPROXIL O EMTRICITABINA-TENOFOVIR DISOPROXIL FUMARATO","MXN","Items: EMTRICITABINA-TENOFOVIR DISOPROXIL O EMTRICITABINA-TENOFOVIR DISOPROXIL FUMARATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11013540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11013540&pr=2013}]","Nuevo León","11013540","Instituto Mexicano del Seguro Social","18900","010.000.4396.00","2013-07-31T00:00:00.000Z","11013540","ocds-0ud2q6-NL-213-2737","5.227749977291278","[Bienes Terapéuticos, MEDICINAS.]","18900","1.7425833257637595","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., id=comercializadora-integral-y-de-serv-mirso-sa}]","instituto-mexicano-del-seguro-social","6891.312953905127","http://compras.imss.gob.mx/","buyer","2013","18900","11013540","2297.1043179683757",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE SILICONE , NUMERO DE CATALOGO: SIN NIMERO, PARA SU USO EN EL EQUIPO: CLAVE 531 941 0931 VENTILADOR VOLUMETRICO ESTANDAR, MARCA: INFRASONIC, MODELO: ADULT STAR 1500/2000. PIEZA","2010-02-10T00:00:00.000Z","México","Delegación Nuevo León","IMSS","-5.526315789473685","[DURFA, S. A. DE C. V.]","-51.284210526315775","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444883&pr=2010]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","204.16","MXN","379.017.0637.00","Delegación Nuevo León","NL-209-67310-3444883","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","22","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE SILICONE , NUMERO DE CATALOGO: SIN NIMERO, PARA SU USO EN EL EQUIPO: CLAVE 531 941 0931 VENTILADOR VOLUMETRICO ESTANDAR, MARCA: INFRASONIC, MODELO: ADULT STAR 1500/2000. PIEZA","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","8","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","3444883","ADAPTADOR EN T","MXN","Items: ADAPTADOR EN T","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444883&pr=2010}]","Nuevo León","3444883","Instituto Mexicano del Seguro Social","204.16","379.017.0637.00","2010-02-10T00:00:00.000Z","3444883","ocds-0ud2q6-NL-209-67310","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","204.16","-0.2007648183556405","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social","255.44421052631577","http://compras.imss.gob.mx/","buyer","2010","204.16","3444883","27.526315789473685","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBOS ENDOTRAQUEALES. DE PLASTICO GRADO MEDICO, CON MARCA RADIOPACA, ESTERILES, DESECHABLES, CON GLOBO DE ALTO VOLUMEN Y BAJA PRESION, INCLUYE UNA VALVULA, UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE","2015-02-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","13.81914557187661","[DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV]","1282.4167090701499","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11332143&pr=2015]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, scheme=RFC, id=DMG1012157C7}, details={type=company}, id=distribuidora-medica-general-gamma-sa-de-cv}]","3526.4","MXN","060.168.2529.11","Delegación Nuevo León","NL-213-4674-11332143","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","38","[distribuidora-medica-general-gamma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","80","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11332143","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11332143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11332143&pr=2015}]","Nuevo León","11332143","Instituto Mexicano del Seguro Social","3526.4","060.168.2529.11","2015-02-04T00:00:00.000Z","11332143","ocds-0ud2q6-NL-213-4674","53.03438358152652","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3526.4","0.5714912023871392","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA MEDICA GENERAL GAMMA SA DE CV, id=distribuidora-medica-general-gamma-sa-de-cv}]","instituto-mexicano-del-seguro-social","2243.98329092985","http://compras.imss.gob.mx/","buyer","2015","3526.4","11332143","24.18085442812339","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CATETERES PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD, DE POLIURETANO O SILICON, PUNTA FLEXIBLE, RADIOPACO, CON TRES LUMENES INTERNOS, DISTAL CALIBRE 16 G, MEDIO CALIBRE 18 G Y PROXIMAL CALIBRE 18 G","2015-02-05T00:00:00.000Z","México","Delegación Nuevo León","IMSS","503.87231002018996","[PLASCENCIA GONZALEZ GERARDO]","8767.378194351306","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11341619&pr=2015]","[{roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, additionalIdentifiers={legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}, details={type=person}, id=plascencia-gonzalez-gerardo}]","11310","MXN","060.167.6661.12","Delegación Nuevo León","NL-209-9434-11341619","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","650","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","15","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"11341619","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11341619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11341619&pr=2015}]","Nuevo León","11341619","Instituto Mexicano del Seguro Social","11310","060.167.6661.12","2015-02-05T00:00:00.000Z","11341619","ocds-0ud2q6-NL-209-9434","59.99806193858715","[Bienes Terapéuticos, MATERIAL DE CURACION.]","11310","3.448164479229147","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","2542.621805648695","http://compras.imss.gob.mx/","buyer","2015","11310","11341619","146.12768997981007","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-14T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[DURFA, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447857&pr=2010]","[{roles=supplier, name=DURFA, S. A. DE C. V., additionalIdentifiers={legalName=DURFA, S. A. DE C. V., scheme=RFC, id=DUR960606G95}, details={type=company}, id=durfa-sa-de-cv}]","522","MXN",,"Delegación Nuevo León","NL-213-66602-3447857","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","90","[durfa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA.","purchase",,"unidad-compradora","Compras Delegación Nuevo León","5","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"3447857",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447857&pr=2010}]","Nuevo León","3447857","Instituto Mexicano del Seguro Social","522","999.999.9999.99","2010-01-14T00:00:00.000Z","3447858","ocds-0ud2q6-NL-213-66602","0","[Otros, PRODUCTOS NO CATALOGADOS]","522",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DURFA, S. A. DE C. V., id=durfa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","522","3447857",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Jarabe. Cada 100 ml contienen: Bromhidrato de dextrometorfano 300 mg","2014-01-30T00:00:00.000Z","México","Delegación Nuevo León","IMSS","25.42565937927881","[MEDICINAS ULTRA, S. A. DE C. V.]","3534.1666537197543","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11145036&pr=2014]","[{roles=supplier, name=MEDICINAS ULTRA, S. A. DE C. V., additionalIdentifiers={legalName=MEDICINAS ULTRA, S. A. DE C. V., scheme=RFC, id=MUL990201R7A}, details={type=company}, id=medicinas-ultra-sa-de-cv}]","4031","MXN","010.000.2431.00","Delegación Nuevo León","NL-209-A 30439-11145036","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","29","[medicinas-ultra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jarabe. Cada 100 ml contienen: Bromhidrato de dextrometorfano 300 mg","ML.","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","139","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Envase con 60 ml y dosificador (15 mg/5 ml)","11145036","DEXTROMETORFANO","MXN","Items: DEXTROMETORFANO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11145036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11145036&pr=2014}]","Nuevo León","11145036","Instituto Mexicano del Seguro Social","4031","010.000.2431.00","2014-01-30T00:00:00.000Z","11145036","ocds-0ud2q6-NL-209-A 30439","988.7604536712199","[Bienes Terapéuticos, MEDICINAS.]","4031","7.1133845587857545","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICINAS ULTRA, S. A. DE C. V., id=medicinas-ultra-sa-de-cv}]","instituto-mexicano-del-seguro-social","496.8333462802455","http://compras.imss.gob.mx/","buyer","2014","4031","11145036","3.5743406207211907",