"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet"
"2019-11-08T17:40:02.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[EM GRAPHICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19679]","[{address={countryName=México}, roles=supplier, name=EM GRAPHICS, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=em-graphics}]","MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N287-2011-13566","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","TONER","[{id=compranet-1620524637144}]","011MAX001","false","Terminado","TONER","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","13566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19679}]","TONER","13566","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2011-03-17T00:00:00.000Z","32644","ocds-0ud2q6-SA-011MAX001-N287-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62757","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=EM GRAPHICS, id=em-graphics}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62757","13566"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1484&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2730&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-148-10-2730","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","11190001",,,"Toner","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","2730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2730-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1484&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2730&vv_provsino=0}]","Papel bond","2730",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-148-10","ocds-0ud2q6-11190001-148-10",,,,"100580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100580","2730","2010-12-02T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1512&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2792&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-151-10-2792","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","11190001",,,"Toner","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","2792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1512&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2792&vv_provsino=0}]","Papel fotográfico","2792",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-151-10","ocds-0ud2q6-11190001-151-10",,,,"18480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18480","2792","2010-12-09T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=0909&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-435-10-909","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Refacciones para la industria editorial","[{id=compranet3-1620530467436}]","11190001",,,"Refacciones para la industria editorial","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=0909&vv_provsino=0}]","Refacciones para la industria editorial","909",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-435-10","ocds-0ud2q6-11190001-435-10",,,,"38186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38186","909","2010-05-25T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0498&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2002&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-498-09-2002","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","FUSOR PARA PRENSA DIGITAL","[{id=compranet3-1620530467436}]","11190001",,,"FUSOR PARA PRENSA DIGITAL","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0498&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2002&vv_provsino=0}]","FUSOR PARA PRENSA DIGITAL","2002",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-498-09","ocds-0ud2q6-11190001-498-09",,,,"71447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71447","2002","2009-12-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=0398&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-199-10-398","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Refacciones para la industria editorial","[{id=compranet3-1620530467436}]","11190001",,,"Refacciones para la industria editorial","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=0398&vv_provsino=0}]","Refacciones para la industria editorial","398",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-199-10","ocds-0ud2q6-11190001-199-10",,,,"80144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80144","398","2010-03-16T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1511&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-239-09-1511","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Refacciones para la industria editorial","[{id=compranet3-1620530467436}]","11190001",,,"Refacciones para la industria editorial","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","1511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0239&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=1511&vv_provsino=0}]","Refacciones para la industria editorial","1511",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-239-09","ocds-0ud2q6-11190001-239-09",,,,"67122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67122","1511","2009-10-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0996&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1922&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-996-10-1922","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Tintas para cartón y papel","[{id=compranet3-1620530467436}]","11190001",,,"Tintas para cartón y papel","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","1922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0996&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1922&vv_provsino=0}]","Tintas para cartón y papel","1922",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-996-10","ocds-0ud2q6-11190001-996-10",,,,"238608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238608","1922","2010-09-27T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Jefatura de Compras",,"complete","[EM GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0939&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1796&vv_provsino=0]","[{roles=supplier, name=EM GRAPHICS, S.A. DE C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","Jefatura de Compras","11190001-939-10-1796","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Jefatura de Compras","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","11190001",,,"Toner","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","1796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0939&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1796&vv_provsino=0}]","Toner","1796",,"IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.",,"11190001-939-10","ocds-0ud2q6-11190001-939-10",,,,"180400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EM GRAPHICS, S.A. DE C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180400","1796","2010-09-08T00:00:00.000Z","active","Nacional"
"2021-05-09T00:24:27.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[EM Graphics S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-03-0060-10]","[{roles=supplier, name=EM Graphics S.A. de C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-03-0060-10-PBA-03-0060-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","FUSOR PARA PRENSA DIGITAL ILUMINA","[{id=pot-1620519810584}]",,,,"FUSOR PARA PRENSA DIGITAL ILUMINA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-03-0060-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-03-0060-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-03-0060-10}]","FUSOR PARA PRENSA DIGITAL ILUMINA","PBA-03-0060-10",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-01-21T00:00:00.000Z","PBA-03-0060-10","ocds-0ud2q6-PBA-03-0060-10",,,,"4756","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EM Graphics S.A. de C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4756","PBA-03-0060-10","2010-01-15T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[EM Graphics S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-03-0398-10]","[{roles=supplier, name=EM Graphics S.A. de C.V., details={type=company}, id=em-graphics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-03-0398-10-PBA-03-0398-10","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[em-graphics-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TONER CYAN PARA PRENSA DIGITAL ILUMINA","[{id=pot-1620519810584}]",,,,"TONER CYAN PARA PRENSA DIGITAL ILUMINA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-03-0398-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-03-0398-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-03-0398-10}]","TONER CYAN PARA PRENSA DIGITAL ILUMINA","PBA-03-0398-10",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-03-19T00:00:00.000Z","PBA-03-0398-10","ocds-0ud2q6-PBA-03-0398-10",,,,"9240","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EM Graphics S.A. de C.V., id=em-graphics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9240","PBA-03-0398-10","2010-03-16T00:00:00.000Z","active",