"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-15T11:59:15.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0000300001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101123575, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste de repuestos Hnos Copher Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-timsa-sociedad-anonima}]","11300000","CRC","642.756305","Correos de Costa Rica S.A.","2021CE-000003-0000300001-432021151300046","[contract]","correos-de-costa-rica-sa","[maquinaria-industrial-timsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bandas transportadoras","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300046","50850000","50850000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0000300001}]","432021151300046","2021CE-000003-0000300001","ocds-rwubve-2021CE-000003-0000300001","[BIENES]","3.268415810925E10","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA, id=maquinaria-industrial-timsa-sociedad-anonima}]","11300000","https://www.sicop.go.cr/index.jsp","buyer","3.268415810925E10","432021151300046"
"2021-11-28T01:40:21.000Z","2020-09-29T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-06T08:26:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000003-0000300001]","534.343452","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","6.9250911379E8","CRC","534.343452","Correos de Costa Rica S.A.","2015CG-000003-0000300001-432016100500001","[contract]","correos-de-costa-rica-sa","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTRAL TELEFONICA IP Y EQUIPOS DE COMUNICACIONES","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016100500001","992750.17","992750.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000003-0000300001}]","432016100500001","2015CG-000003-0000300001","ocds-rwubve-2015CG-000003-0000300001","[BIENES/SERVICIOS]","5.3046955281E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","6.9250911379E8","https://www.sicop.go.cr/index.jsp","buyer","5.3046955281E8","432016100500001","534.343452","1296000","USD","USD","2017-06-06T08:26:52.000Z","1296000","534.343452"
"2021-11-28T01:40:21.000Z","2021-11-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-03T14:13:01.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[Consorcio Avahuer-Mava]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000005-0000300001]",,"[{identifier={scheme=Registro Nacional, id=1201400089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Avahuer-Mava, details={type=company}, id=consorcio-avahuer-mava}]","398000000","CRC",,"Correos de Costa Rica S.A.","2015CG-000005-0000300001-432016151300021","[contract]","correos-de-costa-rica-sa","[consorcio-avahuer-mava]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Seguridad y Vigilancia en el Centro Postal Zapote, Correo Central, Edificio San Pedro de Montes de Oca y Correo Limón","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000005-0000300001}]","432016151300021","2015CG-000005-0000300001","ocds-rwubve-2015CG-000005-0000300001","[SERVICIOS]","2.9274523914E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Avahuer-Mava, id=consorcio-avahuer-mava}]","398000000","https://www.sicop.go.cr/index.jsp","buyer","2.9274523914E8","432016151300021",,,,,"2017-11-03T14:13:01.000Z",,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-06T13:41:03.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000049-0000300001]","625.6067","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","2041","CRC","625.6067","Correos de Costa Rica S.A.","2021CC-000049-0000300001-432021151300038","[contract]","correos-de-costa-rica-sa","[soluciones-seguras-sscr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE EQUIPOS DE SEGURIDAD PERIMETRAL","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300038","437384.58","437384.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000049-0000300001}]","432021151300038","2021CC-000049-0000300001","ocds-rwubve-2021CC-000049-0000300001","[SERVICIOS]","2.7363072372E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","2041","https://www.sicop.go.cr/index.jsp","buyer","2.7363072372E8","432021151300038",,,,,"2022-10-06T13:41:03.000Z",,
"2021-11-28T01:40:21.000Z","2016-11-09T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-02-18T14:50:51.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000001-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","219600000","CRC",,"Correos de Costa Rica S.A.","2015CG-000001-0000300001-432015151300158","[contract]","correos-de-costa-rica-sa","[vehiculos-de-trabajo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 18 Vehículos Tipo Panel para Reparto","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000001-0000300001}]","432015151300158","2015CG-000001-0000300001","ocds-rwubve-2015CG-000001-0000300001","[BIENES]","244200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","219600000","https://www.sicop.go.cr/index.jsp","buyer","244200000","432015151300158",,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-31T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-04T16:52:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CG-000001-0000300001]","575.592572","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","150000000","CRC","575.592572","Correos de Costa Rica S.A.","2017CG-000001-0000300001-432017100500001","[contract]","correos-de-costa-rica-sa","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Centro de Datos Correos de Costa Rica Zapote","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017100500001","279905","279905","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CG-000001-0000300001}]","432017100500001","2017CG-000001-0000300001","ocds-rwubve-2017CG-000001-0000300001","[BIENES/SERVICIOS]","1.6111123887E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.6111123887E8","432017100500001",,,,,,,
"2021-11-28T01:40:21.000Z","2016-08-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-08T16:33:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DESARROLLOS EN CONSTRUCCION DECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000004-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101132923, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle 34 ente avenida 7 y 9 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS EN CONSTRUCCION DECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-en-construccion-deco-sociedad-anonima}]","174000000","CRC",,"Correos de Costa Rica S.A.","2015CG-000004-0000300001-432016100500002","[contract]","correos-de-costa-rica-sa","[desarrollos-en-construccion-deco-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de Sucursal de Perez Zeledon","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016100500002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CG-000004-0000300001}]","432016100500002","2015CG-000004-0000300001","ocds-rwubve-2015CG-000004-0000300001","[BIENES/SERVICIOS]","1.6028015167E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS EN CONSTRUCCION DECO SOCIEDAD ANONIMA, id=desarrollos-en-construccion-deco-sociedad-anonima}]","174000000","https://www.sicop.go.cr/index.jsp","buyer","1.6028015167E8","432016100500002",,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-28T16:12:20.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000007-0000300001]","610.183953","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","138676000","CRC","610.183953","Correos de Costa Rica S.A.","2020CE-000007-0000300001-432020151300072","[contract]","correos-de-costa-rica-sa","[softline-international-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE MICROSOFT BAJO EL MODELO EA MARCA MICROSOFT Y SOPORTE","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300072","255727.283","255727.283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000007-0000300001}]","432020151300072","2020CE-000007-0000300001","ocds-rwubve-2020CE-000007-0000300001","[BIENES]","1.5604068443E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","138676000","https://www.sicop.go.cr/index.jsp","buyer","1.5604068443E8","432020151300072",,,,,"2021-12-28T16:12:20.000Z",,
"2021-11-28T01:39:00.000Z","2016-06-13T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-02-04T16:29:25.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOFTWAREONE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CG-000002-0000300001]","538.496955","[{identifier={scheme=Registro Nacional, id=3101585884, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 2, CALLES 1-3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWAREONE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=softwareone-costa-rica-sociedad-anonima}]","42280000","CRC","538.496955","Correos de Costa Rica S.A.","2014CG-000002-0000300001-432015151300010","[contract]","correos-de-costa-rica-sa","[softwareone-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y soporte de licencias plataforma Microsoft, bajo el modelo Enterprice Agreement (EA)","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300010","220808.34","220808.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CG-000002-0000300001}]","432015151300010","2014CG-000002-0000300001","ocds-rwubve-2014CG-000002-0000300001","[BIENES/SERVICIOS]","1.1890461873E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTWAREONE COSTA RICA SOCIEDAD ANONIMA, id=softwareone-costa-rica-sociedad-anonima}]","42280000","https://www.sicop.go.cr/index.jsp","buyer","1.1890461873E8","432015151300010",,,,,,,
"2021-11-28T01:39:00.000Z","2018-07-31T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-11-16T13:14:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000077-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","98655650","CRC",,"Correos de Costa Rica S.A.","2015CE-000077-0000300001-432015151300196","[contract]","correos-de-costa-rica-sa","[m-c-logistica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisión e implementación de solución móvil.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300196",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000077-0000300001}]","432015151300196","2015CE-000077-0000300001","ocds-rwubve-2015CE-000077-0000300001","[BIENES/SERVICIOS]","1.0256063625E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","98655650","https://www.sicop.go.cr/index.jsp","buyer","1.0256063625E8","432015151300196",,,,,"2016-11-16T13:14:40.000Z",,
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-23T08:38:26.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000036-0000300001]","583.59374","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","96000000","CRC","583.59374","Correos de Costa Rica S.A.","2019CE-000036-0000300001-432019151300131","[contract]","correos-de-costa-rica-sa","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","vehículos tipo panel","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300131","172000","172000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000036-0000300001}]","432019151300131","2019CE-000036-0000300001","ocds-rwubve-2019CE-000036-0000300001","[BIENES]","1.0037812328E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","1.0037812328E8","432019151300131",,,,,,,
"2021-11-28T01:47:07.000Z","2020-08-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-20T11:26:52.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000046-0000300001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","48900000","CRC","567.218118","Correos de Costa Rica S.A.","2019CE-000046-0000300001-432019151300158","[contract]","correos-de-costa-rica-sa","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camión con Furgón para 12 toneladas de cilindraje 6.000 cc","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300158","169600","169600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000046-0000300001}]","432019151300158","2019CE-000046-0000300001","ocds-rwubve-2019CE-000046-0000300001","[BIENES]","9.620019281E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","48900000","https://www.sicop.go.cr/index.jsp","buyer","9.620019281E7","432019151300158",,,,,,,