"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-12-21T01:00:00.000Z","2017-12-27T00:00:00.000Z","2017-12-26T00:00:00.000Z","Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354115]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-E41-2017-1746703","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2017-12-26T10:30:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE AV. ALVARO OBREGON ENTRE A. SERDAN Y 2 NORTE, EN LA LOCALIDAD DE SANTA MARIA COATEPEC","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","true","Expirado","PAVIMENTACION DE AV. ALVARO OBREGON ENTRE A. SERDAN Y 2 NORTE, EN LA LOCALIDAD DE SANTA MARIA COATEPEC","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1746703","MX-CPA","MXN","[{datePublished=2017-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354115}]","Puebla","PAVIMENTACION DE AV. ALVARO OBREGON ENTRE A. SERDAN Y 2 NORTE, EN LA LOCALIDAD D","1746703","true","Mixta","Presidencia Municipal de San Salvador el Seco","23U130","2018-03-27T00:00:00.000Z","1578491","ocds-0ud2q6-IO-821142905-E41-2017","false","[{amount={amount=8439827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8439827.59","[electronicSubmission, inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8439827.59","1746703"
"2019-01-24T01:17:46.000Z","2014-11-10T22:25:00.000Z","2014-11-21T00:00:00.000Z",,"Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481185]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-N8-2014-1750514","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2014-11-17T16:00:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","PRIMERA ETAPA DE TECHADO DE PLAZA CÍVICA DE USOS MÚLTIPLES DE LA ESCUELA GENERAL","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","false","Expirado","PRIMERA ETAPA DE TECHADO DE PLAZA CÍVICA DE USOS MÚLTIPLES DE LA ESCUELA GENERAL","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1750514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481185}]","Puebla","PRIMERA ETAPA DE TECHADO DE PLAZA CÍVICA DE USOS MÚLTIPLES DE LA ESCUELA GENERAL","1750514","true","Mixta","Presidencia Municipal de San Salvador el Seco","23U117","2014-12-24T00:00:00.000Z","713082","ocds-0ud2q6-IO-821142905-N8-2014","false","[{amount={amount=1376739.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1376739.12","[electronicSubmission, inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1376739.12","1750514"
"2019-01-24T01:17:00.000Z","2016-11-04T18:21:00.000Z","2016-11-15T00:00:00.000Z","2016-11-14T00:00:00.000Z","Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999276]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-E31-2016-1736790","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2016-11-12T10:00:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE CALLE 10 PONIENTE ENTRE 9 NORTE Y 5 DE MAYO","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","false","Expirado","ADOQUINAMIENTO DE CALLE 10 PONIENTE ENTRE 9 NORTE Y 5 DE MAYO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1736790","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1736790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999276}]","Puebla","ADOQUINAMIENTO DE CALLE 10 PONIENTE ENTRE 9 NORTE Y 5 DE MAYO","1736790","true","Mixta","Presidencia Municipal de San Salvador el Seco","23U130","2016-12-27T00:00:00.000Z","1198366","ocds-0ud2q6-IO-821142905-E31-2016","false","[{amount={amount=893983.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","893983.11","[electronicSubmission, inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","893983.11","1736790"
"2019-01-24T01:17:46.000Z","2014-12-04T18:52:00.000Z","2014-11-28T00:00:00.000Z",,"Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486044]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-N10-2014-1750212","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2014-12-06T14:00:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE LA CALLE 13 SUR ENTRE CALLE 7 Y 11 PONIENTE","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","false","Expirado","ADOQUINAMIENTO DE LA CALLE 13 SUR ENTRE CALLE 7 Y 11 PONIENTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1750212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486044}]","Puebla","ADOQUINAMIENTO DE LA CALLE 13 SUR ENTRE CALLE 7 Y 11 PONIENTE","1750212","true","Mixta","Presidencia Municipal de San Salvador el Seco","23U117","2014-12-29T00:00:00.000Z","711900","ocds-0ud2q6-IO-821142905-N10-2014","false","[{amount={amount=778375.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","778375.29","[electronicSubmission, inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","778375.29","1750212"
"2019-01-24T01:17:00.000Z","2016-10-05T17:33:00.000Z","2016-10-20T00:00:00.000Z","2016-10-18T00:00:00.000Z","Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972435]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-E12-2016-1748441","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2016-10-17T09:00:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE LA CALLE 13 ORIENTE ENTRE CALLE ALVARO OBREGON Y CALLE GUADALUPE, LOCALIDAD DE SAN SALVADOR EL SECO, MUNICIPIO DE SAN SALVADOR EL SECO EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","false","Expirado","ADOQUINAMIENTO DE LA CALLE 13 ORIENTE ENTRE CALLE ALVARO OBREGON Y CALLE GUADALUPE, LOCALIDAD DE SAN SALVADOR EL SECO, MUNICIPIO DE SAN SALVADOR EL SECO EN EL ESTADO DE PUEBLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1748441","MX-CPA","MXN","[{datePublished=2016-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972435}]","Puebla","ADOQUINAMIENTO DE LA CALLE 13 ORIENTE ENTRE CALLE ALVARO OBREGON Y CALLE GUADALU","1748441","true","Mixta","Presidencia Municipal de San Salvador el Seco","15S048","2016-12-06T00:00:00.000Z","1171328","ocds-0ud2q6-IO-821142905-E12-2016","false","[{amount={amount=333311.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","666623.57","[electronicSubmission, inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","666623.57","1748441"
"2019-01-24T01:17:00.000Z","2016-10-04T12:34:00.000Z",,"2016-10-14T00:00:00.000Z","Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970596]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-E5-2016-1643606","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2016-10-11T08:00:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE LA CALLE ALVARO OBREGON, ENTRE CALLE 7 ORIENTE Y 17 ORIENTE","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","false","Expirado","ADOQUINAMIENTO DE LA CALLE ALVARO OBREGON, ENTRE CALLE 7 ORIENTE Y 17 ORIENTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1643606","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970596}]","Puebla","ADOQUINAMIENTO DE LA CALLE ALVARO OBREGON, ENTRE CALLE 7 ORIENTE Y 17 ORIENTE","1643606","true","Mixta","Presidencia Municipal de San Salvador el Seco","15S048","2016-11-28T00:00:00.000Z","1169206","ocds-0ud2q6-IO-821142905-E5-2016","false","[{amount={amount=281636.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","563272.92","[electronicSubmission, inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563272.92","1643606"
"2019-01-24T01:17:46.000Z","2014-11-10T19:02:00.000Z","2014-11-21T00:00:00.000Z",,"Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481107]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-N4-2014-1737059","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2014-11-17T15:00:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE LA CALLE 7 ORIENTE, ENTRE 8 Y 12 SUR","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","false","Expirado","ADOQUINAMIENTO DE LA CALLE 7 ORIENTE, ENTRE 8 Y 12 SUR","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1737059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481107}]","Puebla","ADOQUINAMIENTO DE LA CALLE 7 ORIENTE, ENTRE 8 Y 12 SUR","1737059","true","Mixta","Presidencia Municipal de San Salvador el Seco","23U117","2014-12-24T00:00:00.000Z","711906","ocds-0ud2q6-IO-821142905-N4-2014","false","[{amount={amount=502671.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","502671.84","[electronicSubmission, inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","502671.84","1737059"
"2019-01-24T01:17:24.000Z","2015-08-17T14:02:00.000Z",,,"Presidencia Municipal de San Salvador el Seco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[ANEL JUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636713]","[{address={countryName=México}, roles=supplier, name=ANEL JUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=anel-juarez-flores}]","Nacional","MXN","Dirección de Obras Públicas","IO-821142905-N16-2015-1739198","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","[anel-juarez-flores]","works","presidencia-municipal-de-san-salvador-el-seco","[{name=MX, id=mx, classification=country}]","José Román Bartolo Pérez","2015-08-26T09:00:00.000Z","jose-roman-bartolo-perez","contract","Dirección de Obras Públicas","unidad-compradora","ADOQUINAMIENTO DE LA CALLE 7 ORIENTE ENTRE CALLE GUADALUPE Y ALVARO OBREGON","[{id=compranet-1620524637144}]","821142905","San Salvador el Seco","false","Expirado","ADOQUINAMIENTO DE LA CALLE 7 ORIENTE ENTRE CALLE GUADALUPE Y ALVARO OBREGON","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","1739198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636713}]","Puebla","ADOQUINAMIENTO DE LA CALLE 7 ORIENTE ENTRE CALLE GUADALUPE Y ALVARO OBREGON","1739198","true","Mixta","Presidencia Municipal de San Salvador el Seco","15S048","2015-11-04T00:00:00.000Z","881427","ocds-0ud2q6-IO-821142905-N16-2015","false","[{amount={amount=388681.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","388681.27","[electronicSubmission, inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ANEL JUAREZ FLORES, id=anel-juarez-flores}]","presidencia-municipal-de-san-salvador-el-seco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","388681.27","1739198"