"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ml de Solución contiene: Insulina glargina 3.64 mg equivalente a 100.0 UI de insulina humana","2010-09-01T00:00:00.000Z","México","Delegación Querétaro","IMSS","235.33216698998854","[RICO RIESTRA RICARDO]","941.3286679599541","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3490966&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","3160","MXN","010.000.4158.01","Delegación Querétaro","QRO-305-38-3490966","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","790","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada ml de Solución contiene: Insulina glargina 3.64 mg equivalente a 100.0 UI de insulina humana","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","4","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 5 cartuchos de vidrio con 3 ml en dispositivo desechable","3490966","INSULINA GLARGINA","MXN","Items: INSULINA GLARGINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3490966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3490966&pr=2010}]","Querétaro","3490966","Instituto Mexicano del Seguro Social","3160","010.000.4158.01","2010-09-01T00:00:00.000Z","3490966","ocds-0ud2q6-QRO-305-38","1.6971034048462004","[Bienes Terapéuticos, MEDICINAS.]","3160","0.4242758512115501","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","2218.671332040046","http://compras.imss.gob.mx/","buyer","2010","3160","3490966","554.6678330100115"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","2010-09-13T00:00:00.000Z","México","Delegación Querétaro","IMSS","154.57566116873767","[RICO RIESTRA RICARDO]","1082.0296281811636","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3492255&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","2310","MXN","010.000.5488.00","Delegación Querétaro","QRO-309-43-3492255","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","330","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","7","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","3492255","VALPROATO SEMISÓDICO","MXN","Items: VALPROATO SEMISÓDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3492255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3492255&pr=2010}]","Querétaro","3492255","Instituto Mexicano del Seguro Social","2310","010.000.5488.00","2010-09-13T00:00:00.000Z","3492255","ocds-0ud2q6-QRO-309-43","6.168070151439758","[Bienes Terapéuticos, MEDICINAS.]","2310","0.8811528787771082","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","1227.9703718188364","http://compras.imss.gob.mx/","buyer","2010","2310","3492255","175.42433883126233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-23T00:00:00.000Z","México","Delegación Querétaro","IMSS",,"[RICO RIESTRA RICARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3501558&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","4384.2","MXN",,"Delegación Querétaro","QRO-334-60-3501558","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","4384.2","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"OTRA","purchase",,"unidad-compradora","Compras Delegación Querétaro","1","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social",,"3501558",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3501558, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3501558&pr=2010}]","Querétaro","3501558","Instituto Mexicano del Seguro Social","4384.2","999.999.9999.99","2010-11-23T00:00:00.000Z","3501558","ocds-0ud2q6-QRO-334-60","0","[Otros, PRODUCTOS NO CATALOGADOS]","4384.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","4384.2","3501558",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-12T00:00:00.000Z","México","Delegación Querétaro","IMSS",,"[RICO RIESTRA RICARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3501838&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","12905","MXN",,"Delegación Querétaro","QRO-335-061-3501838","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","12905","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"OTRA","purchase",,"unidad-compradora","Compras Delegación Querétaro","1","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social",,"3501838",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3501838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3501838&pr=2010}]","Querétaro","3501838","Instituto Mexicano del Seguro Social","12905","999.999.9999.99","2010-11-12T00:00:00.000Z","3501838","ocds-0ud2q6-QRO-335-061","0","[Otros, PRODUCTOS NO CATALOGADOS]","12905",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","12905","3501838",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2010-09-13T00:00:00.000Z","México","Delegación Querétaro","IMSS","126.69788059017557","[RICO RIESTRA RICARDO]","506.7915223607023","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3491672&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","676","MXN","010.000.4359.00","Delegación Querétaro","QRO-307-42-3491672","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","169","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","4","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","3491672","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3491672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3491672&pr=2010}]","Querétaro","3491672","Instituto Mexicano del Seguro Social","676","010.000.4359.00","2010-09-13T00:00:00.000Z","3491672","ocds-0ud2q6-QRO-307-42","11.980286790146096","[Bienes Terapéuticos, MEDICINAS.]","676","2.995071697536524","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","169.20847763929768","http://compras.imss.gob.mx/","buyer","2010","676","3491672","42.30211940982442"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","2010-09-01T00:00:00.000Z","México","Delegación Querétaro","IMSS","154.57566116873767","[RICO RIESTRA RICARDO]","927.4539670124259","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3491972&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","1980","MXN","010.000.5488.00","Delegación Querétaro","QRO-308-39-3491972","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","330","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","6","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","3491972","VALPROATO SEMISÓDICO","MXN","Items: VALPROATO SEMISÓDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3491972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3491972&pr=2010}]","Querétaro","3491972","Instituto Mexicano del Seguro Social","1980","010.000.5488.00","2010-09-01T00:00:00.000Z","3491972","ocds-0ud2q6-QRO-308-39","5.286917272662649","[Bienes Terapéuticos, MEDICINAS.]","1980","0.8811528787771081","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","1052.546032987574","http://compras.imss.gob.mx/","buyer","2010","1980","3491972","175.42433883126233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta o Cápsula. Cada tableta o cápsula contiene: Besilato o Maleato de amlodipino equivalente a 5 mg de amlodipino","2010-09-08T00:00:00.000Z","México","Delegación Querétaro","IMSS","170.7125584801962","[RICO RIESTRA RICARDO]","1194.9879093613736","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3491330&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","1715","MXN","010.000.2111.00","Delegación Querétaro","QRO-306-41-3491330","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","245","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta o Cápsula. Cada tableta o cápsula contiene: Besilato o Maleato de amlodipino equivalente a 5 mg de amlodipino","CJA","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","7","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 10 tabletas o cápsulas","3491330","AMLODIPINO","MXN","Items: AMLODIPINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3491330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3491330&pr=2010}]","Querétaro","3491330","Instituto Mexicano del Seguro Social","1715","010.000.2111.00","2010-09-08T00:00:00.000Z","3491330","ocds-0ud2q6-QRO-306-41","16.086001683646757","[Bienes Terapéuticos, MEDICINAS.]","1715","2.2980002405209654","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","520.0120906386264","http://compras.imss.gob.mx/","buyer","2010","1715","3491330","74.28744151980378"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","2010-09-14T00:00:00.000Z","México","Delegación Querétaro","IMSS","154.57566116873767","[RICO RIESTRA RICARDO]","309.15132233747534","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3492595&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","660","MXN","010.000.5488.00","Delegación Querétaro","QRO-310-44-3492595","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","330","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","2","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","3492595","VALPROATO SEMISÓDICO","MXN","Items: VALPROATO SEMISÓDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3492595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3492595&pr=2010}]","Querétaro","3492595","Instituto Mexicano del Seguro Social","660","010.000.5488.00","2010-09-14T00:00:00.000Z","3492595","ocds-0ud2q6-QRO-310-44","1.7623057575542165","[Bienes Terapéuticos, MEDICINAS.]","660","0.8811528787771082","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","350.84867766252466","http://compras.imss.gob.mx/","buyer","2010","660","3492595","175.42433883126233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta o Gragea o Cápsula. Cada Tableta o Gragea o Cápsula contiene: Pantoprazol 40 mg o Rabeprazol sódico 20 mg u omeprazol 20 mg","2010-09-14T00:00:00.000Z","México","Delegación Querétaro","IMSS","295.4833629633784","[RICO RIESTRA RICARDO]","295.4833629633784","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493152&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","300","MXN","010.000.5186.02","Delegación Querétaro","QRO-311-45-3493152","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","300","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta o Gragea o Cápsula. Cada Tableta o Gragea o Cápsula contiene: Pantoprazol 40 mg o Rabeprazol sódico 20 mg u omeprazol 20 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","1","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 28 Tabletas o Grageas o Cápsulas","3493152","PANTOPRAZOL O RABEPRAZOL U OMEPRAZOL","MXN","Items: PANTOPRAZOL O RABEPRAZOL U OMEPRAZOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493152&pr=2010}]","Querétaro","3493152","Instituto Mexicano del Seguro Social","300","010.000.5186.02","2010-09-14T00:00:00.000Z","3493152","ocds-0ud2q6-QRO-311-45","65.42109993952437","[Bienes Terapéuticos, MEDICINAS.]","300","65.42109993952437","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","4.516637036621593","http://compras.imss.gob.mx/","buyer","2010","300","3493152","4.516637036621593"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","2010-09-30T00:00:00.000Z","México","Delegación Querétaro","IMSS","154.57566116873767","[RICO RIESTRA RICARDO]","463.72698350621295","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493596&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","990","MXN","010.000.5488.00","Delegación Querétaro","QRO-312-48-3493596","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","330","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido con Capa Entérica. Cada Comprimido contiene: Valproato semisódico equivalente a 250 mg de ácido valproico","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Querétaro","3","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","3493596","VALPROATO SEMISÓDICO","MXN","Items: VALPROATO SEMISÓDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493596&pr=2010}]","Querétaro","3493596","Instituto Mexicano del Seguro Social","990","010.000.5488.00","2010-09-30T00:00:00.000Z","3493596","ocds-0ud2q6-QRO-312-48","2.6434586363313244","[Bienes Terapéuticos, MEDICINAS.]","990","0.8811528787771081","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","526.273016493787","http://compras.imss.gob.mx/","buyer","2010","990","3493596","175.42433883126233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-23T00:00:00.000Z","México","Delegación Querétaro","IMSS",,"[RICO RIESTRA RICARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3494335&pr=2010]","[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","8450","MXN",,"Delegación Querétaro","QRO-314-019-3494335","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","169","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Querétaro","50","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social",,"3494335",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3494335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3494335&pr=2010}]","Querétaro","3494335","Instituto Mexicano del Seguro Social","8450","999.999.9999.99","2010-07-23T00:00:00.000Z","3494335","ocds-0ud2q6-QRO-314-019","0","[Otros, PRODUCTOS NO CATALOGADOS]","8450",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","8450","3494335",
