"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"8.56968750472745","2022-03-12T20:57:42.552Z","Dolor, fiebre, cefalea, náuseas y vómitos, cambios en la presión arterial y rash cutáneo. Se han reportado eventos trombóticos y trastornos de la coagulación como plaquetopenia, disminución del fibrinógeno y presencia del dímero D.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004250","Solución inyectable. Cada frasco ámpula con liofilizado contiene: Factor de coagulación VII alfa recombinante 240 000 UI (4.8 mg) ó 5 mg (250 KUI)","Cada frasco ámpula con liofilizado contiene: Factor de coagulación VII alfa recombinante 240 000 UI (4.8 mg) ó 5 mg (250 KUI)","[{id=cbmei}, {id=comprasimss}]","57512.063609813056","Envase con un frasco ámpula con liofilizado (5 mg) y un frasco ámpula con de 5.0 ml o 5.2 ml de diluyente","-5.279229988858214E-5","Aterosclerosis avanzada, politraumatismos y septicemia en las que el factor tisular pudiera estar sobre expresado con riesgo potencial de desarrollar eventos trombóticos o inducir coagulación intravascular diseminada (CID); hemorragias leves o moderadas. La duración del tratamiento ambulatorio no debe exceder de 24 horas. Si el episodio hemorrágico no cede debe remitirse de inmediato al centro hospitalario.","CBM","010.000.4250.01","FDAcategoryC","01","144","4250","[Medicinas]","Ninguna de importancia clínica.","[Episodios hemorrágicos y prevención de sangrado excesivo relacionado con cirugía en pacientes con hemofilia hereditaria o adquirida que han desarrollado inhibidores a los factores VIII y IX de la coagulación]","20544","Intravenosa. Adultos: 90 µg/kg de peso corporal primera dosis. Sangrados graves aplicar dosis subsecuentes de 90 µg/kg de peso corporal cada 3 a 6 horas. Niños: 90 a 120 µg/kg de peso corporal primera dosis. Subsecuentemente 90 a 120 µg/kg de peso corporal cada 3 a 6 horas.","1.1815278347999995E9","000","[Medicinas y vacunas]","010.000.4250.01","Estructuralmente muy similar al factor VII activado derivado del plasma humano. Diseñado para el tratamiento de pacientes hemofílicos que han desarrollado inhibidores a los factores VIII (FVIII) y IX (FIX) de la coagulación y es obtenido mediante tecnología recombinante a través de la clonación y expresión de genes en células renales de hámster recién nacido.","-3.1904785340084345","010000425001","10","Solución inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a proteínas de bovino hámster o de ratón.","EPTACOG ALFA (FACTOR DE COAGULACIÓN VII ALFA RECOMBINANTE)","460169.636870184","2018-02-23T00:00:00.000Z","Hematología"
"26.551175298650648","2022-03-12T20:57:50.955Z","Síndrome de hiperestimulación ovárica, taquipnea y taquicardia.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100005206","Solución Inyectable. Cada ampolleta o frasco ámpula con liofilizado contiene: Hormona estimulante del folículo recombinante o Folitropina Beta (FSH Recombinante) 75 UI. O Folitropina alfa 75 UI (5.5 µg)","Cada ampolleta o frasco ámpula con liofilizado contiene: Hormona estimulante del folículo recombinante o Folitropina Beta (FSH Recombinante) 75 UI. O Folitropina alfa 75 UI (5.5 µg)","[{id=cbmei}, {id=comprasimss}]","489.79944309927356","Envase con una ampolleta o frasco ámpula con liofilizado y ampolleta o jeringa prellenada con 1 ml de disolvente","5.786012893693737E-6",,"CBM","010.000.5206.00","FDAcategoryX","00","9","5206","[Medicinas]","Con medicamentos estimulantes de la ovulación puede aumentar el efecto fármacológico.","[Pacientes en quienes se requiere inducir ovulación]","413","Subcutánea. Adultos: Según esquema de indicación médica.","202287.16999999998","000","[Medicinas y vacunas]","010.000.5206.00","Hormona que estimula el crecimiento y maduración folicular.","0.00279418945137877","010000520600","9","Solución Inyectable","2009-10-15T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, quistes ováricos, embarazo y alteraciones tromboembólicas; tumores ováricos, de mama, útero, pituitaria o hipotálamo.","FOLITROPINA ALFA O FOLITROPINA BETA","12822.130760362412","2013-12-30T00:00:00.000Z","Gineco-obstetricia"
"89.52823159257814","2022-03-12T20:57:47.868Z","Cefalea, convulsiones, temblores, náusea, diarrea, exantema, candidiasis bucal.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004258","Suspensión Oral. Cada 5 mililitros contienen: Clorhidrato de ciprofloxacino equivalente a 250 mg de ciprofloxacino o Ciprofloxacino 250 mg","Cada 5 mililitros contienen: Clorhidrato de ciprofloxacino equivalente a 250 mg de ciprofloxacino o Ciprofloxacino 250 mg","[{id=cbmei}, {id=comprasimss}]","309.18086638951445","Envase con microesferas con 5 g y envase con diluyente con 93 ml","1.2211579371707026E-4","Insuficiencia renal.","CBM","010.000.4258.00","FDAcategoryC","00","84","4258","[Medicinas]","Los antiácidos reducen su absorción oral. El probenecid aumenta los niveles plasmáticos de ciprofloxacino. Con teofilina se aumentan los efectos neurológicos.","[Agudización pulmonar de fibrosis quística asociada con infección por Pseudomona aeruginosa, Infecciones producidas por bacterias grampositivas y gramnegativas sensibles, Infecciones producidas por bacterias gram positivas y gram negativas susceptibles]","34638","Oral. Adultos: 250 a 500 mg cada 12 horas. Niños: 20 mg/kg de peso corporal cada 12 horas. Dosis máxima 1,500 mg. Intravenosa. Adultos: 250 a 750 mg cada 12 horas según el caso. Niños: No se recomienda su uso. Oral. Adultos: 250 a 750 mg cada 12 horas según el caso. Niños: No se recomienda su uso.","1.0709406850000001E7","000","[Medicinas y vacunas]","010.000.4258.00","Inhibe la DNA girasa bacteriana impidiendo la replicación en bacterias sensibles.","0.038232421991722276","010000425800","6","Suspensión Oral","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a quinolonas, lactancia materna y niños.","CIPROFLOXACINO","27871.36744179377","2017-12-07T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"24451.56076363116","2022-03-12T20:57:47.258Z","Artralgias, choque anafiláctico, absceso glúteo, colapso vascular, enterorragia, flebitis, hipotensión arterial. No debe usarse en forma repetida ni prolongada; cefalea, parestesias, artralgia, mialgia, mareo, síncope, náusea, vómito.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100001705","Solución Inyectable. Cada ampolleta contiene: Hierro en forma de hierro dextrán 100 mg","Cada ampolleta contiene: Hierro en forma de hierro dextrán 100 mg","[{id=cbmei}, {id=comprasimss}]","25.294662748003965","Envase con 3 ampolletas de 2 ml","0.008381448501268096","No usar en disfunción hepática y artritis reumatoide.","CBM","010.000.1705.00","FDAcategoryC","00","99","1705","[Medicinas]","Ninguna de importancia clínica.","[Pacientes con anemia por deficiencia de hierro en quienes esté contraindicado el uso de la vía oral]","4551893","Intramuscular profunda o intravenosa lenta. Adultos y niños mayores de 50 kg de peso: 100 a 200 mg cada 24 a 48 horas. Dosis máxima intravenosa: 100 mg. Niños: Menos de 5 kg: 25 mg/ día. De 5 a 9 kg: 50 mg/ día. Mayores de 50 kg: 100 mg/ día.","1.151385983E8","000","[Medicinas y vacunas]","010.000.1705.00","Proporciona hierro, componente básico para la síntesis esencial de hemoglobina.","0.17196350131598592","010000170500","10","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. Cefalalgia, fiebre, dolor precordial, dolor local, adenopatía, anemias que no sean por deficiencia de hierro.","HIERRO DEXTRÁN","608974.5033295351","2018-12-17T00:00:00.000Z","Hematología"
"15579.337310462617","2022-03-12T20:57:49.978Z","Náusea, mareo, cefalea, rubor, hipotensión arterial, estreñimiento, edema.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000596","Gragea o Tableta ReCubierta. Cada Gragea o Tableta ReCubierta contiene: Clorhidrato de verapamilo 80 mg","Cada Gragea o Tableta ReCubierta contiene: Clorhidrato de verapamilo 80 mg","[{id=cbmei}, {id=comprasimss}]","7.515508677094991","Envase con 20 Grageas o Tabletas ReCubiertas","-2168.0003601658136","Insuficiencia renal y hepática.","CBM","010.000.0596.00","FDAcategoryC","00","31","0596","[Medicinas]","Con betabloqueadores se favorece la hipotensión e insuficiencia cardiaca; la ranitidina y eritromicina disminuye su biotransformación","[Arritmias auriculares, Angina de pecho, Hipertensión arterial]","21879961","Oral. Adultos: 80 mg cada 8 horas. Intravenosa. Adultos: 0.075 a 0.15 mg/kg de peso corporal durante 2 minutos. Niños de 1 a 15 años: 0.1 a 0.3 mg durante 2 minutos. Niños menores de 1 año. 0.1 a 0.2 mg/kg de peso corporal. En todos los casos se puede repetir la dosis 30 minutos después si no aparece el efecto deseado. Administrar diluido en soluciones intravenosas envasadas en frascos de vidrio.","1.6441319835E8","000","[Medicinas y vacunas]","010.000.0596.00","Inhibe el flujo de iones de calcio (y posiblemente de iones sódicos) a través de los canales lentos de calcio en las células contráctiles y de conducción y en las células de músculo liso vascular. Bloqueador de los canales de calcio en músculo cardiaco y liso.","-25836.692304044103","010000059600","3","Gragea o Tableta ReCubierta","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fàrmaco, lactancia, choque cardiogénico, bloqueo auriculoventricular, hipotensión arterial, asma y betabloqueadores.","VERAPAMILO","131931.29958981206","2018-12-17T00:00:00.000Z","Cardiología"
"75143.07498473286","2022-03-12T20:57:45.992Z",,,,"0100000022","Polvo. cada 100 g contienen: Proteínas 86.0 a 90.0 g. Grasas 0.0 a 2.0 g. Minerales 3.8 a 6.0 g. Humedad 0.0 a 6.2 g","cada 100 g contienen: Proteínas 86.0 a 90.0 g. Grasas 0.0 a 2.0 g. Minerales 3.8 a 6.0 g. Humedad 0.0 a 6.2 g","[{id=cbmei}, {id=comprasimss}]","25.568368027717476","Envase con 100 g","-20.248622881395903",,,"010.000.0022.00",,"00","331","0022","[Medicinas]",,,"4454083",,"1.1388306636999996E8","000","[Medicinas y vacunas]","010.000.0022.00",,"-567.2913998397619","010000002200",,"Polvo","2011-11-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"CASEINATO DE CALCIO","2061000.2277100976","2019-01-16T00:00:00.000Z",
"48.18114938290873","2022-03-12T20:57:48.491Z","Ardor y escozor nasal, estornudos, resequedad nasal, bradicardia, cefalea, insomnio, mareos, manía, alucinaciones, sedación.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002198","Solución Nasal. Cada 100 ml contienen: Clorhidrato de oximetazolina 50 mg","Cada 100 ml contienen: Clorhidrato de oximetazolina 50 mg","[{id=cbmei}, {id=comprasimss}]","26.62911255953873","Envase con gotero integral con 20 ml","7.751088781304816E-5",,"CBM","010.000.2198.00","FDAcategoryC","00","11","2198","[Medicinas]","Con inhibidores de la MAO y antidepresivos tricíclicos, aumentan sus efectos adversos. Contenido","[Alivio temporal de la congestión nasal y nasofaríngea]","3989","Nasal Adultos y niños mayores de 12 años: Dos o tres gotas en cada fosa nasal cada 12 horas, con el paciente en decúbito. Nasal. Niños de 1 a 5 años: Dos a tres gotas en cada fosa nasal cada 12 horas, con el paciente en decúbito.","106223.53","000","[Medicinas y vacunas]","010.000.2198.00","Simpaticomimético que contrae la red vascular de la mucosa nasal ocasionando un efecto descongestivo.","0.0020211029034271633","010000219800","17","Solución Nasal","2013-02-19T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco y a medicamentos adrenérgicos, rinitis atrófica, lactancia, hipertensión arterial sistémica hipertiroidismo y diabetes mellitus.","OXIMETAZOLINA","1651.9372820559174","2017-10-03T00:00:00.000Z","Otorrinolaringología"
"0","2022-03-12T20:57:56.504Z","Reacciones de hipersensibilidad a los componentes del compuesto.","Se carece de estudios actuales que fundamenten factores de riesgo. Lo anterior hace considerar que EN CADA CASO, se tome en cuenta lo anotado en los puntos D o X.","IMSS","0100006032","Solución. Cada ml de solución reconstituida contiene: Fibinógeno Humano 91 mg (como proteína coagulable) Aprotinina bovina o sintética 3000 UIK Trombina humana 500 UI Cloruro de calcio 40 µmol. Equipo para reconstitución y aplicación","Cada ml de solución reconstituida contiene: Fibinógeno Humano 91 mg (como proteína coagulable) Aprotinina bovina o sintética 3000 UIK Trombina humana 500 UI Cloruro de calcio 40 µmol. Equipo para reconstitución y aplicación","[{id=cbmei}, {id=comprasimss}]","3624","Envase con un frasco con liofilizado de Fibrinógeno (182 mg) un frasco ámpula con 2 ml de solución de Aprotinina bovina o sintética (6000 UIK) como diluyente; un frasco ámpula con liofilizado de Trombina (1000 UI) y un frasco ámpula con 2 ml de solución de cloruro de calcio (80 µ mol) como diluyente","0","Pueden ocurrir reacciones alérgicas secundarias a la aplicación del compuesto.","CBM","010.000.6032.00","FDAnotEvaluated","00","2","6032","[Medicinas]","Ninguna de importancia clínica.","[Sello hemostático auxiliar en procedimientos quirúrgicos, Sello hemostátic auxiliar en procedimientos quirúrgicos]","2202","Tópico. Adultos y niños: Aplicación sobre la superficie de la herida a coagular. Tópico. Adultos y niños: Aplicación sobre la superficie de la herida a coagular.","7980048","000","[Medicinas y vacunas]","010.000.6032.00","Agente hemostático formado por un crioprecipitado de proteínas coagulables, principalmente fibrinógeno, y de trombina, que al combinarse, generan, fibrina y factor VIII activado. El resultado es la formación de una capa de gel hemostático sobre los tejidos lesionados por la cirugía.","0","010000603200","10","Solución","2018-03-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","NE. Se carece de estudios actuales que fundamenten factores de riesgo. Lo anterior hace considerar que EN CADA CASO, se tome en cuenta lo anotado en los puntos D o X.","Cirugía que involucre las meninges.","CONCENTRADO DE PROTEÍNAS HUMANAS COAGULABLES","0","2018-03-28T00:00:00.000Z","Hematología"
"3.3028959594782765E-8","2022-03-12T20:57:55.058Z",,,,"0100004122","Solución Inyectable. Cada ampolleta contiene: Pentoxifilina 300 mg","Cada ampolleta contiene: Pentoxifilina 300 mg","[{id=cbmei}, {id=comprasimss}]","263.605","Envase con 4 ampolletas con 15 ml","3.3028959594782765E-8",,,"010.000.4122.00",,"00","2","4122","[Medicinas]",,,"2",,"527.21","000","[Medicinas y vacunas]","010.000.4122.00",,"8.54492185453637E-6","010000412200",,"Solución Inyectable","2009-05-22T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"PENTOXIFILINA","8.54492185453637E-6","2010-08-05T00:00:00.000Z",
"151159.95234783363","2022-03-12T20:57:46.106Z","Náusea, vómito, mastalgia, aumento de peso, cefalea, alteraciones menstruales, cloasma, depresión y tromboflebitis.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100003515","Solución Inyectable. Cada ampolleta o jeringa contiene: Enantato de noretisterona 50 mg Valerato de estradiol 5 mg","Cada ampolleta o jeringa contiene: Enantato de noretisterona 50 mg Valerato de estradiol 5 mg","[{id=cbmei}, {id=comprasimss}]","21.840279770086923","Envase con una ampolleta o jeringa con un ml","-0.017426778401500087","En hipertensión arterial sistémica, diabetes mellitus, epilepsia y asma bronquial.","CBM","010.000.3515.00","FDAcategoryX","00","134","3515","[Medicinas]","Ampicilina, rifampicina, tetraciclina y anticonvulsivantes, disminuyen su efecto anticonceptivo.","[Anticoncepción]","5112019","Intramuscular profunda. Adultos: Administrar una ampolleta o jeringa dentro de los primeros 5 días del ciclo menstrual. Posteriormente cada 30 ± 3 días, independientemente del ciclo menstrual.","1.1164792514999996E8","000","[Medicinas y vacunas]","010.000.3515.00","Combinación de progestágeno con estrógeno que impide la ovulación al inhibir la secreción de gonadotropinas hipofisiarias y producir cambios en el moco cervical y en la mucosa endometrial.","-0.542331313030445","010000351500","18","Solución Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, antecedentes de cáncer de mama e hígado, insuficiencia cardiaca.","NORETISTERONA Y ESTRADIOL","2403638.964326909","2019-01-02T00:00:00.000Z","Planificación Familiar"
"1245.1816602900888","2022-03-12T20:57:50.127Z","Eritema, eritema nodoso, urticaria, migraña, hipertensión arterial, enfermedad cerebro vascular, depresión. Alteraciones en el patrón de sangrado menstrual, amenorrea, sangrado intermenstrual. A veces ictericia por hepatitis, obstrucción biliar, tumor hepático y accidentes trombo-embólicos. Disminución de la densidad mineral ósea.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100003045","Suspensión Inyectable. Cada frasco ámpula o jeringa prellenada contiene: Acetato de Medroxiprogesterona 150 mg","Cada frasco ámpula o jeringa prellenada contiene: Acetato de Medroxiprogesterona 150 mg","[{id=cbmei}, {id=comprasimss}]","79.65598851010077","Envase con una frasco ámpula o jeringa prellenada de 1 ml","0.006729657260024169","Antecedente tromboembólicos, disfunción hepática. El uso de medroxiprogesterona, como anticonceptivo de larga acción, deberá limitarse a no más de 2 años de uso continuo.","CBM","010.000.3045.00","FDAcategoryX","00","37","3045","[Medicinas]","La Aminoglutetimida disminuye su biodisponibilidad.","[Amenorrea secundaria, Sangrado uterino disfuncional, Endometriosis, Trastornos perimenopáusicos, Anticoncepción, Carcinoma endometrial]","2017076","Oral. Adultos: 10 mg/ día durante los últimos 10 días del ciclo. Endometriosis: 10 a 30 mg por día. Intramuscular. Adultos: Anticoncepción: 150 mg cada 3 meses. Carcinoma endometrial: 400-1000 mg por semana.","1.6067218268000004E8","000","[Medicinas y vacunas]","010.000.3045.00","Inhibe la producción de gonadotropina, lo cual impide la maduración folicular y la ovulación.","0.6321484418876935","010000304500","9","Suspensión Inyectable","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, neoplasia genital o de mama, osteopenia y/o osteoporosis confirmada.","MEDROXIPROGESTERONA","93706.2431191969","2018-12-17T00:00:00.000Z","Gineco-obstetricia"