"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE PLASTICO O METALICO CON ROSCA HEMBRA PARA BASTON INTERCAMBIABLE ATORNILLABLE DE 20 MILIMETROS DE DIAMETRO PESO DEL MECHUDO 400 GRAMOS, MECHAS 100% DE ALGODON O MEZCLA CON FIBRAS SINTETICAS MAXIMO DE 10%, DE","2012-06-13T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","15.857201635300928","[HERRERA PEREZ JORGE ALBERTO]","140.81675052147224","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10784115&pr=2012]","11","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","360","MXN","350.630.0056.05","Delegación Quintana Roo","QROO-2-G 132-10784115","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","40.54","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE PLASTICO O METALICO CON ROSCA HEMBRA PARA BASTON INTERCAMBIABLE ATORNILLABLE DE 20 MILIMETROS DE DIAMETRO PESO DEL MECHUDO 400 GRAMOS, MECHAS 100% DE ALGODON O MEZCLA CON FIBRAS SINTETICAS MAXIMO DE 10%, DE","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","8","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","10784115","MECHUDO CON SUJETADOR","MXN","Items: MECHUDO CON SUJETADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10784115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10784115&pr=2012}]","Quintana Roo","10784115","Instituto Mexicano del Seguro Social","360","350.630.0056.05","2012-06-13T00:00:00.000Z","10784115","ocds-0ud2q6-QROO-2-G 132","5.705056146424063","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","360","0.6424612777504575","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","219.18324947852776","http://compras.imss.gob.mx/","buyer","2012","360","10784115","24.68279836469907"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JUMBO JUNIOR COLOR BLANCO, HOJA DOBLE, MICROGRABADO, CONTENIDO 300 METROS DE LONGITUD Y 10 CENTIMETROS DE ANCHO CAJA CON 12 ROLLOS, +/-2% DE TOLERANCIA EN SUS MEDIDAS","2015-02-10T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","0.9618109108736235","[HERRERA PEREZ JORGE ALBERTO]","11.153006566134536","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11239946&pr=2015]","16","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","2850","MXN","350.688.0222.02","Delegación Quintana Roo","QROO-25-814-11239946","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","245.69","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUMBO JUNIOR COLOR BLANCO, HOJA DOBLE, MICROGRABADO, CONTENIDO 300 METROS DE LONGITUD Y 10 CENTIMETROS DE ANCHO CAJA CON 12 ROLLOS, +/-2% DE TOLERANCIA EN SUS MEDIDAS","RLL","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","10","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","11239946","PAPEL HIGIENICO","MXN","Items: PAPEL HIGIENICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11239946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11239946&pr=2015}]","Quintana Roo","11239946","Instituto Mexicano del Seguro Social","2850","350.688.0222.02","2015-02-10T00:00:00.000Z","11239946","ocds-0ud2q6-QROO-25-814","0.045573035977775234","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","2850","0.003928709998084073","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","2838.8469934338655","http://compras.imss.gob.mx/","buyer","2015","2850","11239946","244.72818908912637"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JUMBO JUNIOR COLOR BLANCO, HOJA DOBLE, MICROGRABADO, CONTENIDO 300 METROS DE LONGITUD Y 10 CENTIMETROS DE ANCHO CAJA CON 12 ROLLOS, +/-2% DE TOLERANCIA EN SUS MEDIDAS","2015-02-06T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","0.9618109108736235","[HERRERA PEREZ JORGE ALBERTO]","13.383607879360625","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11447709&pr=2015]","16","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","3420","MXN","350.688.0222.02","Delegación Quintana Roo","QROO-20-G 807-11447709","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","245.69","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUMBO JUNIOR COLOR BLANCO, HOJA DOBLE, MICROGRABADO, CONTENIDO 300 METROS DE LONGITUD Y 10 CENTIMETROS DE ANCHO CAJA CON 12 ROLLOS, +/-2% DE TOLERANCIA EN SUS MEDIDAS","RLL","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","12","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","11447709","PAPEL HIGIENICO","MXN","Items: PAPEL HIGIENICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11447709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11447709&pr=2015}]","Quintana Roo","11447709","Instituto Mexicano del Seguro Social","3420","350.688.0222.02","2015-02-06T00:00:00.000Z","11447709","ocds-0ud2q6-QROO-20-G 807","0.05468764317332693","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","3420","0.003928709998083831","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","3406.6163921206394","http://compras.imss.gob.mx/","buyer","2015","3420","11447709","244.72818908912637"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 60% MINIMO DE CLORO ACTIVO, CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-620NORMEX-2008, PORRON DE PLASTICO NO RECICLADO DE","2014-06-20T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","46.4211947384443","[HERRERA PEREZ JORGE ALBERTO]","269.24292948297705","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11230196&pr=2014]","16","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","962.51","MXN","350.107.0050.06","Delegación Quintana Roo","QROO-86-704-11230196","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","165.95","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FORMULADO CON HIPOCLORITO DE SODIO A UNA CONCENTRACION DEL 60% MINIMO DE CLORO ACTIVO, CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-620NORMEX-2008, PORRON DE PLASTICO NO RECICLADO DE","LTO","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","5","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","11230196","DESINFECTANTE Y BLANQUEADOR LIQUIDO","MXN","Items: DESINFECTANTE Y BLANQUEADOR LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11230196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11230196&pr=2014}]","Quintana Roo","11230196","Instituto Mexicano del Seguro Social","962.51","350.107.0050.06","2014-06-20T00:00:00.000Z","11230196","ocds-0ud2q6-QROO-86-704","2.2525359380428296","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","962.51","0.3883682651797982","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","693.267070517023","http://compras.imss.gob.mx/","buyer","2014","962.51","11230196","119.52880526155569"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JUMBO JUNIOR COLOR BLANCO, HOJA DOBLE, MICROGRABADO, CONTENIDO 300 METROS DE LONGITUD Y 10 CENTIMETROS DE ANCHO CAJA CON 12 ROLLOS, +/-2% DE TOLERANCIA EN SUS MEDIDAS","2014-06-20T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","-70.31243538662085","[HERRERA PEREZ JORGE ALBERTO]","-1631.2465009696034","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11211872&pr=2014]","16","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","4620.05","MXN","350.688.0222.02","Delegación Quintana Roo","QROO-87-704-11211872","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","199.14","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUMBO JUNIOR COLOR BLANCO, HOJA DOBLE, MICROGRABADO, CONTENIDO 300 METROS DE LONGITUD Y 10 CENTIMETROS DE ANCHO CAJA CON 12 ROLLOS, +/-2% DE TOLERANCIA EN SUS MEDIDAS","RLL","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","20","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","11211872","PAPEL HIGIENICO","MXN","Items: PAPEL HIGIENICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11211872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11211872&pr=2014}]","Quintana Roo","11211872","Instituto Mexicano del Seguro Social","4620.05","350.688.0222.02","2014-06-20T00:00:00.000Z","11211872","ocds-0ud2q6-QROO-87-704","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","4620.05","-0.26094530961962686","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","6251.296500969604","http://compras.imss.gob.mx/","buyer","2014","4620.05","11211872","269.45243538662083"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-12T00:00:00.000Z","México","Delegación Quintana Roo","IMSS",,"[HERRERA PEREZ JORGE ALBERTO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3587799&pr=2010]","11","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","127.01","MXN",,"Delegación Quintana Roo","QROO-69-141470-3587799","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","114.42","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZAS","purchase",,"unidad-compradora","Compras Delegación Quintana Roo","1","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social",,"3587799",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3587799, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3587799&pr=2010}]","Quintana Roo","3587799","Instituto Mexicano del Seguro Social","127.01","999.999.9999.99","2010-02-12T00:00:00.000Z","3587799","ocds-0ud2q6-QROO-69-141470","0","[Otros, PRODUCTOS NO CATALOGADOS]","127.01",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","127.01","3587799",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE BAJA DENSIDAD DE 110 X 1.20 METROS Y 0.038 MILIMETROS DE ESPESOR PESO DE 91.2 GRAMOS, SELLO ESTRELLA, COLOR VERDE AGUA TRASLUCIDO, PARA CARRO COLECTOR DE BASURA, CAJA CON 100 PIEZAS, CUYAS ESPECIFICACIONES","2015-05-07T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","103.1902219473244","[HERRERA PEREZ JORGE ALBERTO]","1436.4122895067553","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11342636&pr=2015]","16","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","5399.99","MXN","350.119.0056.05","Delegación Quintana Roo","QROO-79-863-11342636","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","387.93","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE BAJA DENSIDAD DE 110 X 1.20 METROS Y 0.038 MILIMETROS DE ESPESOR PESO DE 91.2 GRAMOS, SELLO ESTRELLA, COLOR VERDE AGUA TRASLUCIDO, PARA CARRO COLECTOR DE BASURA, CAJA CON 100 PIEZAS, CUYAS ESPECIFICACIONES","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","12","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","11342636","BOLSA DE POLIETILENO","MXN","Items: BOLSA DE POLIETILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11342636, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11342636&pr=2015}]","Quintana Roo","11342636","Instituto Mexicano del Seguro Social","5399.99","350.119.0056.05","2015-05-07T00:00:00.000Z","11342636","ocds-0ud2q6-QROO-79-863","5.044649185759446","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","5399.99","0.3624029587470866","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","3963.5777104932445","http://compras.imss.gob.mx/","buyer","2015","5399.99","11342636","284.7397780526756"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-23T00:00:00.000Z","México","Delegación Quintana Roo","IMSS",,"[HERRERA PEREZ JORGE ALBERTO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3414608&pr=2010]","11","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","295.26","MXN",,"Delegación Quintana Roo","QROO-165-143234-3414608","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","266","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZAS","purchase",,"unidad-compradora","Compras Delegación Quintana Roo","1","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social",,"3414608",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3414608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3414608&pr=2010}]","Quintana Roo","3414608","Instituto Mexicano del Seguro Social","295.26","999.999.9999.99","2010-04-23T00:00:00.000Z","3414608","ocds-0ud2q6-QROO-165-143234","0","[Otros, PRODUCTOS NO CATALOGADOS]","295.26",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","295.26","3414608",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA LIMPIEZA CORPORAL DEL SER HUMANO FORMULADO CON 90% MINIMO DE JABON ANHIDRO DE COCO EN BASE SECA Y 3% MINIMO DE GLICERINA, ALCALINIDAD LIBRE 0.05% MAXIMO, EN CUALQUIER COLOR, EXCEPTO NEGRO,PASTILLA","2009-04-22T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","-43.535893029520565","[HERRERA PEREZ JORGE ALBERTO]","-47.88948233247265","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420183&pr=2009]","10","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","499.95","MXN","350.543.0300.03","Delegación Quintana Roo","QROO-17-134599-3420183","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","208","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA LIMPIEZA CORPORAL DEL SER HUMANO FORMULADO CON 90% MINIMO DE JABON ANHIDRO DE COCO EN BASE SECA Y 3% MINIMO DE GLICERINA, ALCALINIDAD LIBRE 0.05% MAXIMO, EN CUALQUIER COLOR, EXCEPTO NEGRO,PASTILLA","CJA","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","1","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","3420183","JABON DE TOCADOR","MXN","Items: JABON DE TOCADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420183&pr=2009}]","Quintana Roo","3420183","Instituto Mexicano del Seguro Social","228.8","350.543.0300.03","2009-04-22T00:00:00.000Z","3420184","ocds-0ud2q6-QROO-17-134599","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","228.8","-0.1730802411742135","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","276.68948233247266","http://compras.imss.gob.mx/","buyer","2009","228.8","3420183","251.53589302952057"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALI","2009-04-22T00:00:00.000Z","México","Delegación Quintana Roo","IMSS","-372.93971994745505","[HERRERA PEREZ JORGE ALBERTO]","-820.4673838844012","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420184&pr=2009]","10","[{roles=supplier, name=HERRERA PEREZ JORGE ALBERTO, additionalIdentifiers={legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}, details={type=person}, id=herrera-perez-jorge-alberto}]","499.95","MXN","350.316.0750.05","Delegación Quintana Roo","QROO-17-134599-3420184","[contract]","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","227.25","[herrera-perez-jorge-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALI","SCO","purchase","CBMEI","unidad-compradora","Compras Delegación Quintana Roo","2","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","","3420184","PRELAVADOR ALCALINO EN POLVO","MXN","Items: PRELAVADOR ALCALINO EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420184&pr=2009}]","Quintana Roo","3420184","Instituto Mexicano del Seguro Social","499.95","350.316.0750.05","2009-04-22T00:00:00.000Z","3420184","ocds-0ud2q6-QROO-17-134599","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","499.95","-0.621369722860473","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERRERA PEREZ JORGE ALBERTO, id=herrera-perez-jorge-alberto}]","instituto-mexicano-del-seguro-social","1320.4173838844013","http://compras.imss.gob.mx/","buyer","2009","499.95","3420184","600.189719947455"