"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-02T16:33:00.000Z","2015-10-13T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[OCTAVIO PEREZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701618]","[{address={countryName=México}, roles=supplier, name=OCTAVIO PEREZ AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-perez-avila}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","IA-020G00994-N22-2015-915489","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","2015-10-09T17:00:00.000Z","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA LOS VEHÍCULOS OFICIALES DE LA DELEGACIÓN ESTATAL","[{id=compranet-1620524637144}]","020G00994","false","Terminado","ADQUISICIÓN DE LLANTAS PARA LOS VEHÍCULOS OFICIALES DE LA DELEGACIÓN ESTATAL","limited","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","915489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701618}]","ADQUISICIÓN DE LLANTAS PARA LOS VEHÍCULOS OFICIALES DE LA DELEGACIÓN ESTATAL","915489","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","913267","ocds-0ud2q6-IA-020G00994-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258620.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","915489"
"2019-11-08T17:40:02.000Z","2012-02-23T18:33:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[ABECEDARIO DEL AUTOMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89073]","[{identifier={legalName=ABECEDARIO DEL AUTOMOVIL SA DE CV, scheme=RUPC, id=31822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABECEDARIO DEL AUTOMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abecedario-del-automovil-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","IA-020G00994-N3-2012-818474","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[abecedario-del-automovil-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","2012-03-14T12:00:00.000Z","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","020G00994","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","limited","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","818474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89073}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","818474","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-01-01T00:00:00.000Z","146501","ocds-0ud2q6-IA-020G00994-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504310.344","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ABECEDARIO DEL AUTOMOVIL SA DE CV, id=abecedario-del-automovil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","504310.344","818474"
"2019-11-08T17:40:02.000Z","2012-02-28T17:46:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[NEWBERRY Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132147]","[{identifier={legalName=NEWBERRY Y COMPAÑIA SA DE CV, scheme=RUPC, id=95491, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEWBERRY Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=newberry-y-compania-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","IA-020G00994-N4-2012-818446","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[newberry-y-compania-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","2012-03-13T12:00:00.000Z","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00994","false","Terminado","MATERIALES Y UTILES DE OFICINA","limited","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","818446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132147}]","MATERIALES Y UTILES DE OFICINA","818446","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-01-01T00:00:00.000Z","149428","ocds-0ud2q6-IA-020G00994-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","346551.724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=NEWBERRY Y COMPAÑIA SA DE CV, id=newberry-y-compania-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346551.724","818446"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[RAFAEL ANTONIO CHAVEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230577]","[{address={countryName=México}, roles=supplier, name=RAFAEL ANTONIO CHAVEZ CARMONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rafael-antonio-chavez-carmona}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","IA-020G00994-N4-2013-825606","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rafael-antonio-chavez-carmona]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","2013-03-22T00:00:00.000Z","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","Adquisición de Llantas para el Parque Vehicular Chihuahua 2013","[{id=compranet-1620524637144}]","020G00994","false","Terminado","Adquisición de Llantas para el Parque Vehicular Chihuahua 2013","limited","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","825606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230577}]","Adquisición de Llantas para el Parque Vehicular Chihuahua 2013","825606","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-01-01T00:00:00.000Z","356775","ocds-0ud2q6-IA-020G00994-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","326296.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=RAFAEL ANTONIO CHAVEZ CARMONA, id=rafael-antonio-chavez-carmona}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326296.55","825606"
"2019-01-24T01:18:06.000Z","2013-03-22T18:46:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[EL NORTE PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230829]","[{identifier={legalName=EL NORTE PAPELERIA SA DE CV, scheme=RUPC, id=68520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL NORTE PAPELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-norte-papeleria-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","IA-020G00994-N5-2013-1067466","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[el-norte-papeleria-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA","2013-04-03T16:00:00.000Z","cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA OFICINA 2013","[{id=compranet-1620524637144}]","020G00994","false","Terminado","ADQUISICIÓN DE MATERIAL PARA OFICINA 2013","limited","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1067466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230829}]","Adquisición de Material y Útiles de Oficina Chihuahua 2013","1067466","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-01-01T00:00:00.000Z","357185","ocds-0ud2q6-IA-020G00994-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","303103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EL NORTE PAPELERIA SA DE CV, id=el-norte-papeleria-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303103.45","1067466"
"2019-01-24T01:18:06.000Z",,"2013-05-28T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567840]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","XX-020G00994-X15-2013-336827","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA",,"cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","CONTRATO PEDIDO EFECTIVALE OPORTUNIDADES","[{id=compranet-1620524637144}]","020G00994","false","Terminado","CONTRATO PEDIDO EFECTIVALE OPORTUNIDADES","open","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","336827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567840}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE Y TARJETAS ELECTRÓNICAS","336827","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","397053","ocds-0ud2q6-XX-020G00994-X15-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2641017.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2641017.12","336827"
"2019-01-24T01:18:06.000Z",,"2013-05-28T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567840]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","XX-020G00994-X15-2013-336830","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA",,"cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","CONTRATO PEDIDO EFECTIVALE PAL","[{id=compranet-1620524637144}]","020G00994","false","Terminado","CONTRATO PEDIDO EFECTIVALE PAL","open","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","336830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567840}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE Y TARJETAS ELECTRÓNICAS","336830","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","397053","ocds-0ud2q6-XX-020G00994-X15-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","414870.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414870.83","336830"
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Coordinacion Estatal Oportunidades en Chihuahua","PROSPERA","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643102]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal Oportunidades en Chihuahua","XX-020G00994-X17-2015-820580","[contractTermination]","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edenred-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","CESAR JESUS DONATI ESPINOZA",,"cesar-jesus-donati-espinoza","contract","Coordinacion Estatal Oportunidades en Chihuahua","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020G00994","false","Terminado","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Coordinacion Estatal Oportunidades en Chihuahua","coordinacion-estatal-oportunidades-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","820580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643102}]","ADQUISICION DE VALES DE COMBUSTIBLE","820580","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-01-01T00:00:00.000Z","252516","ocds-0ud2q6-XX-020G00994-X17-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2291698.267","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2291698.267","820580"
