"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-08T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571404&pr=2010]","11","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","55.5","MXN","Delegación Coahuila","COAH-611-00001599-3571404","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","50","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3571404","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571404&pr=2010}]","Coahuila","3571404","Instituto Mexicano del Seguro Social","55.5","999.999.9999.99","2010-06-08T00:00:00.000Z","3571404","ocds-0ud2q6-COAH-611-00001599","0","[Otros, PRODUCTOS NO CATALOGADOS]","55.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","55.5","3571404"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-28T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3533439&pr=2010]","11","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","75.48","MXN","Delegación Coahuila","COAH-446-00001054-3533439","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","34","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","2","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3533439","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3533439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3533439&pr=2010}]","Coahuila","3533439","Instituto Mexicano del Seguro Social","75.48","999.999.9999.99","2010-04-28T00:00:00.000Z","3533439","ocds-0ud2q6-COAH-446-00001054","0","[Otros, PRODUCTOS NO CATALOGADOS]","75.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","75.48","3533439"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-25T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546792&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","13.92","MXN","Delegación Querétaro","QRO-50-QRO. 0000767-3546792","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","90","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Querétaro","1","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3546792","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546792&pr=2010}]","Querétaro","3546792","Instituto Mexicano del Seguro Social","104.4","999.999.9999.99","2010-01-25T00:00:00.000Z","3546793","ocds-0ud2q6-QRO-50-QRO. 0000767","0","[Otros, PRODUCTOS NO CATALOGADOS]","104.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","104.4","3546792"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-25T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546793&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","13.92","MXN","Delegación Querétaro","QRO-50-QRO. 0000767-3546793","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","6","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Querétaro","2","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3546793","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546793&pr=2010}]","Querétaro","3546793","Instituto Mexicano del Seguro Social","13.92","999.999.9999.99","2010-01-25T00:00:00.000Z","3546793","ocds-0ud2q6-QRO-50-QRO. 0000767","0","[Otros, PRODUCTOS NO CATALOGADOS]","13.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","13.92","3546793"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-20T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364295&pr=2009]","15","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","21.74","MXN","Delegación Querétaro","QRO-112-27840-3364295","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","2.15","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Querétaro","12","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3364295","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364295&pr=2009}]","Querétaro","3364295","Instituto Mexicano del Seguro Social","29.67","999.999.9999.99","2009-02-20T00:00:00.000Z","3364297","ocds-0ud2q6-QRO-112-27840","0","[Otros, PRODUCTOS NO CATALOGADOS]","29.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","29.67","3364295"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-20T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364296&pr=2009]","15","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","21.74","MXN","Delegación Querétaro","QRO-112-27840-3364296","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","2.9","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Querétaro","6","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3364296","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364296&pr=2009}]","Querétaro","3364296","Instituto Mexicano del Seguro Social","20.01","999.999.9999.99","2009-02-20T00:00:00.000Z","3364297","ocds-0ud2q6-QRO-112-27840","0","[Otros, PRODUCTOS NO CATALOGADOS]","20.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","20.01","3364296"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-20T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364297&pr=2009]","15","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","21.74","MXN","Delegación Querétaro","QRO-112-27840-3364297","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","3.15","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Querétaro","6","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3364297","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364297&pr=2009}]","Querétaro","3364297","Instituto Mexicano del Seguro Social","21.74","999.999.9999.99","2009-02-20T00:00:00.000Z","3364297","ocds-0ud2q6-QRO-112-27840","0","[Otros, PRODUCTOS NO CATALOGADOS]","21.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","21.74","3364297"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-09-29T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601698&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","147.59","MXN","Delegación Zacatecas","ZAC-769-1298-3601698","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"[rodamientos-y-accesorios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3601698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601698&pr=2010}]","Zacatecas","3601698","Instituto Mexicano del Seguro Social",,,"2010-09-29T00:00:00.000Z","3601698","ocds-0ud2q6-ZAC-769-1298",,"[Emergentes]","147.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"147.59","3601698"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-09-29T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3601697&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","147.59","MXN","Delegación Zacatecas","ZAC-769-1298-3601697","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"[rodamientos-y-accesorios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3601697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3601697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3601697&pr=2010}]","Zacatecas","3601697","Instituto Mexicano del Seguro Social",,,"2010-09-29T00:00:00.000Z","3601698","ocds-0ud2q6-ZAC-769-1298",,"[Emergentes]","55.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"55.92","3601697"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-30T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[RODAMIENTOS Y ACCESORIOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3540179&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, additionalIdentifiers={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RFC, id=RAC870406P40}, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","185.6","MXN","Delegación Zacatecas","ZAC-47-00000124-3540179","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","80","[rodamientos-y-accesorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZAS.","purchase","unidad-compradora","Compras Delegación Zacatecas","2","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3540179","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3540179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3540179&pr=2010}]","Zacatecas","3540179","Instituto Mexicano del Seguro Social","185.6","999.999.9999.99","2010-01-30T00:00:00.000Z","3540179","ocds-0ud2q6-ZAC-47-00000124","0","[Otros, PRODUCTOS NO CATALOGADOS]","185.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","185.6","3540179"
