"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","575.396286","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T11:40:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","1800","complete","[C T E GLOBAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0005900001]","575.396286","[{identifier={scheme=Registro Nacional, id=3101319478, uri=http://www.registronacional.go.cr/}, address={streetAddress=mall san pedro, octavo piso del ofimall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C T E GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-t-e-global-sociedad-anonima}]","1035713.31","CRC","575.396286","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000070-0005900001-432017000400063","[contract]","junta-administrativa-del-registro-nacional","[c-t-e-global-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: SCCM System Center Configuration Manger","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400063","1800","1800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0005900001}]","432017000400063","2017CD-000070-0005900001","ocds-rwubve-2017CD-000070-0005900001","1800","[SERVICIOS]","1035713.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C T E GLOBAL SOCIEDAD ANONIMA, id=c-t-e-global-sociedad-anonima}]","575.396286","1035713.31","https://www.sicop.go.cr/index.jsp","buyer","1035713.31","432017000400063"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-22T15:03:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1575000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000091-0005900001-432017000400096","[contract]","junta-administrativa-del-registro-nacional","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Antecedentes relevantes en compras públicas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400096",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000091-0005900001}]","432017000400096","2017CD-000091-0005900001","ocds-rwubve-2017CD-000091-0005900001",,"[SERVICIOS]","1575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"1575000","https://www.sicop.go.cr/index.jsp","buyer","1575000","432017000400096","2017-07-22T15:03:26.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-11-08T14:13:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000003-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","892121","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017PR-000003-0005900001-432017000400332","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo con destino a Ginebra Suiza","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400332",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000003-0005900001}]","432017000400332","2017PR-000003-0005900001","ocds-rwubve-2017PR-000003-0005900001",,"[SERVICIOS]","567841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"892121","https://www.sicop.go.cr/index.jsp","buyer","567841","432017000400332",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-11-06T08:37:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000005-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","595500","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017PR-000005-0005900001-432017000400326","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo con destino a Uruguay","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400326",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000005-0005900001}]","432017000400326","2017PR-000005-0005900001","ocds-rwubve-2017PR-000005-0005900001",,"[SERVICIOS]","555762","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"595500","https://www.sicop.go.cr/index.jsp","buyer","555762","432017000400326",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-11-08T13:59:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000006-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","467000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017PR-000006-0005900001-432017000400334","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo con destino a Santo Domingo, República Dominicana","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400334",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000006-0005900001}]","432017000400334","2017PR-000006-0005900001","ocds-rwubve-2017PR-000006-0005900001",,"[SERVICIOS]","418527","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"467000","https://www.sicop.go.cr/index.jsp","buyer","418527","432017000400334",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T10:59:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","22500000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000001-0005900001-432018000400010","[contract]","junta-administrativa-del-registro-nacional","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Correo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0005900001}]","432018000400010","2018CD-000001-0005900001","ocds-rwubve-2018CD-000001-0005900001",,"[SERVICIOS]","22500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]",,"22500000","https://www.sicop.go.cr/index.jsp","buyer","22500000","432018000400010","2022-03-13T10:59:29.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-07T15:21:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","700000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000002-0005900001-432018000400003","[contract]","junta-administrativa-del-registro-nacional","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Investigación preliminar y medios probatorios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0005900001}]","432018000400003","2018CD-000002-0005900001","ocds-rwubve-2018CD-000002-0005900001",,"[SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","700000","432018000400003",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-08T10:07:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[ARRENDADORA COMERCIAL R]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","870000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000005-0005900001-432018000400012","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos que se utilizarán para el activo No.50852 un Scanner a Color cama plana marca Kodak modelo 14250","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0005900001}]","432018000400012","2018CD-000005-0005900001","ocds-rwubve-2018CD-000005-0005900001",,"[BIENES]","870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]",,"870000","https://www.sicop.go.cr/index.jsp","buyer","870000","432018000400012",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T12:23:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[JORGE EDWIN LAO LARGAESPADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104580828, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Pinar del Río Casa No. 38-1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE EDWIN LAO LARGAESPADA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-edwin-lao-largaespada}]","4000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000006-0005900001-432018000400041","[contract]","junta-administrativa-del-registro-nacional","[jorge-edwin-lao-largaespada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Estudio de cliente incógnito","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400041",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0005900001}]","432018000400041","2018CD-000006-0005900001","ocds-rwubve-2018CD-000006-0005900001",,"[SERVICIOS]","2618574","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE EDWIN LAO LARGAESPADA, id=jorge-edwin-lao-largaespada}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","2618574","432018000400041",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-10-20T08:04:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000001-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","728038","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017PR-000001-0005900001-432017000400292","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto aéreo para Bolivia funcionario Jorge Moreira","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400292",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000001-0005900001}]","432017000400292","2017PR-000001-0005900001","ocds-rwubve-2017PR-000001-0005900001",,"[SERVICIOS]","585893","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"728038","https://www.sicop.go.cr/index.jsp","buyer","585893","432017000400292",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-11-02T13:01:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000002-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","919245","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017PR-000002-0005900001-432017000400318","[contract]","junta-administrativa-del-registro-nacional","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A GINEBRA PARA EL SEÑOR JONATHAN LIZANO","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400318",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000002-0005900001}]","432017000400318","2017PR-000002-0005900001","ocds-rwubve-2017PR-000002-0005900001",,"[SERVICIOS]","760172","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"919245","https://www.sicop.go.cr/index.jsp","buyer","760172","432017000400318",