"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[Proveedor local no identificado (Compra Emergente)]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375269&pr=2009]","10","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","44.29","MXN","Delegación Baja California","BC-122-37297-3375269","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","40.26","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375269","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375269&pr=2009}]","Baja California","3375269","Instituto Mexicano del Seguro Social","44.29","999.999.9999.99","2009-02-26T00:00:00.000Z","3375269","ocds-0ud2q6-BC-122-37297","0","[Otros, PRODUCTOS NO CATALOGADOS]","44.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","44.29","3375269"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE BAJA DENSIDAD DE 50 X 60 CENTIMETROS Y 0038 MILIMETROS DE ESPESOR PESO 20.7 GRAMOS, COLOR VERDE AGUA TRASLUCIDO, PARA BOTE TIPO CAMPANA, CAJA CON 400 PIEZAS, CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON","2014-07-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[DISTRIBUIDORA JOFA, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11212923&pr=2014]","16","[{roles=supplier, name=DISTRIBUIDORA JOFA, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA JOFA, S.A. DE C.V., scheme=RFC, id=DJO031218PI8}, details={type=company}, id=distribuidora-jofa-sa-de-cv}]","3336.9","MXN","Delegación Baja California","BC-122-3878-11212923","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","359.58","[distribuidora-jofa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CJA","purchase","unidad-compradora","Compras Delegación Baja California","8","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11212923","MXN","Items: BOLSA DE POLIETILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11212923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11212923&pr=2014}]","Baja California","11212923","Instituto Mexicano del Seguro Social","3336.9","350.119.0460.04","2014-07-25T00:00:00.000Z","11212923","ocds-0ud2q6-BC-122-3878","4.130065980999998","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","3336.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA JOFA, S.A. DE C.V., id=distribuidora-jofa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2014","3336.9","11212923","110.74453530296756","1027.7068876115395","350.119.0460.04","DE BAJA DENSIDAD DE 50 X 60 CENTIMETROS Y 0038 MILIMETROS DE ESPESOR PESO 20.7 GRAMOS, COLOR VERDE AGUA TRASLUCIDO, PARA BOTE TIPO CAMPANA, CAJA CON 400 PIEZAS, CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON","CBMEI","","BOLSA DE POLIETILENO","0.4450502134698274","true","2309.1931123884606","248.83546469703242"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MATERIAL PARA INSTALACIONES SANITARIAS","2012-02-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[LOPEZ DIAZ GILBERTO]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10778216&pr=2012]","11","[{roles=supplier, name=LOPEZ DIAZ GILBERTO, additionalIdentifiers={legalName=LOPEZ DIAZ GILBERTO, scheme=RFC, id=LODG530128N56}, details={type=person}, id=lopez-diaz-gilberto}]","18567.87","MXN","Delegación Baja California","BC-122-3954-10778216","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","16727.81","[lopez-diaz-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10778216","MXN","Items: MATERIAL PARA INSTALACIONES SANITARIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10778216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10778216&pr=2012}]","Baja California","10778216","Instituto Mexicano del Seguro Social","18567.87","000.000.0000.00","2012-02-27T00:00:00.000Z","10778216","ocds-0ud2q6-BC-122-3954","0","[Otros, BIENES DE INVERSION]","18567.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ DIAZ GILBERTO, id=lopez-diaz-gilberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2012","18567.87","10778216",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-02-04T00:00:00.000Z","México","Delegación Baja California","IMSS","[NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375264&pr=2011]",,"[{roles=supplier, name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, additionalIdentifiers={legalName=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, scheme=RFC, id=NMD020315A62}, details={type=company}, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","2755","MXN","Delegación Baja California","BC-122-39677-3375264","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","275.5","[nuevo-milenio-distrib-y-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375264","MXN","Items: TRIFLUOPERAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375264&pr=2011}]","Baja California","3375264","Instituto Mexicano del Seguro Social","2755","040.000.3241.04","2011-02-04T00:00:00.000Z","3375264","ocds-0ud2q6-BC-122-39677","83.91359535967099","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","2755","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2011","2755","3375264","246.16452424221563","2461.645242422156","040.000.3241.04",,"CBMEI",,"TRIFLUOPERAZINA","8.3913595359671","true","293.35475757784377","29.335475757784376"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-03T00:00:00.000Z","México","Delegación Baja California","IMSS","[VIDRIERIA Y FERRETERA SONORA S RL DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375253&pr=2009]","10","[{roles=supplier, name=VIDRIERIA Y FERRETERA SONORA S RL DE CV, additionalIdentifiers={legalName=VIDRIERIA Y FERRETERA SONORA S RL DE CV, scheme=RFC, id=VFS931220181}, details={type=company}, id=vidrieria-y-ferretera-sonora-s-rl-de-cv}]","926.51","MXN","Delegación Baja California","BC-122-39709-3375253","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","842.28","[vidrieria-y-ferretera-sonora-s-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PIEZA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375253","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375253&pr=2009}]","Baja California","3375253","Instituto Mexicano del Seguro Social","926.51","999.999.9999.99","2009-02-03T00:00:00.000Z","3375253","ocds-0ud2q6-BC-122-39709","0","[Otros, PRODUCTOS NO CATALOGADOS]","926.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VIDRIERIA Y FERRETERA SONORA S RL DE CV, id=vidrieria-y-ferretera-sonora-s-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","926.51","3375253",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","LECTINA ANTI A1 (FITOAGLUTININA A1) PARA DETERMINACION DE GRUPO A1 FRASCO DE 2 ML. RTC.","2012-08-22T00:00:00.000Z","México","Delegación Baja California","IMSS","[DIAGNOSTICA COMERCIAL, S.A. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9198412&pr=2012]","11","[{roles=supplier, name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICA COMERCIAL, S.A. DE C.V., scheme=RFC, id=DCO990629SM1}, details={type=company}, id=diagnostica-comercial-sa-de-cv}]","610.5","MXN","Delegación Baja California","BC-122-4341FT-9198412","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","275","[diagnostica-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FCO","purchase","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","9198412","MXN","Items: SUSTANCIAS BIOLÓGICAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9198412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9198412&pr=2012}]","Baja California","9198412","Instituto Mexicano del Seguro Social","610.5","080.081.0236.01","2012-08-22T00:00:00.000Z","9198412","ocds-0ud2q6-BC-122-4341FT","3.1216383448786855","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","610.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., id=diagnostica-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2012","610.5","9198412","160.70922241762793","356.77447376713394","080.081.0236.01",,"CBMEI",,"SUSTANCIAS BIOLÓGICAS","1.4061433985940024","true","253.72552623286603","114.29077758237207"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V.]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375289&pr=2009]","10","[{roles=supplier, name=IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V., additionalIdentifiers={legalName=IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V., scheme=RFC, id=IPO980403FTA}, details={type=company}, id=impresos-y-papeleria-ocana-s-de-rl-de-cv}]","594","MXN","Delegación Baja California","BC-122-49829-3375289","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","540","[impresos-y-papeleria-ocana-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375289","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375289&pr=2009}]","Baja California","3375289","Instituto Mexicano del Seguro Social","594","999.999.9999.99","2009-10-30T00:00:00.000Z","3375289","ocds-0ud2q6-BC-122-49829","0","[Otros, PRODUCTOS NO CATALOGADOS]","594","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V., id=impresos-y-papeleria-ocana-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","594","3375289",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada Cápsula contiene: Nitrofurantoína 100 mg","2015-11-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[DISTRIBUIDORA A5 EXPRESS, SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11442468&pr=2015]",,"[{roles=supplier, name=DISTRIBUIDORA A5 EXPRESS, SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA A5 EXPRESS, SA DE CV, scheme=RFC, id=DAE100108HL7}, details={type=company}, id=distribuidora-a5-express-sa-de-cv}]","8250","MXN","Delegación Baja California","BC-122-5415-11442468","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","55","[distribuidora-a5-express-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAP","purchase","unidad-compradora","Compras Delegación Baja California","150","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11442468","MXN","Items: NITROFURANTOÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11442468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11442468&pr=2015}]","Baja California","11442468","Instituto Mexicano del Seguro Social","8250","010.000.1911.00","2015-11-05T00:00:00.000Z","11442468","ocds-0ud2q6-BC-122-5415","151.44046981642038","[Bienes Terapéuticos, MEDICINAS.]","8250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA A5 EXPRESS, SA DE CV, id=distribuidora-a5-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2015","8250","11442468","27.63141208270968","4144.711812406452","010.000.1911.00","Cápsula. Cada Cápsula contiene: Nitrofurantoína 100 mg","CBMEI","Envase con 40 Cápsulas","NITROFURANTOÍNA","1.0096031321094692","true","4105.288187593548","27.36858791729032"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-02-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[MARAND AUTOMOTRIZ SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375271&pr=2009]","10","[{roles=supplier, name=MARAND AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=MARAND AUTOMOTRIZ SA DE CV, scheme=RFC, id=MAU000119V28}, details={type=company}, id=marand-automotriz-sa-de-cv}]","3448.5","MXN","Delegación Baja California","BC-122-5511-3375271","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[marand-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375271&pr=2009}]","Baja California","3375271","Instituto Mexicano del Seguro Social",,,"2009-02-05T00:00:00.000Z","3375271","ocds-0ud2q6-BC-122-5511",,"[Emergentes]","3448.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARAND AUTOMOTRIZ SA DE CV, id=marand-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"3448.5","3375271",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-11-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[PIHCSA PARA HOSPITALES, S. A. DE C. V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375299&pr=2009]",,"[{roles=supplier, name=PIHCSA PARA HOSPITALES, S. A. DE C. V., additionalIdentifiers={legalName=PIHCSA PARA HOSPITALES, S. A. DE C. V., scheme=RFC, id=PHO920924931}, details={type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","221.54","MXN","Delegación Baja California","BC-122-5641-3375299","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[pihcsa-para-hospitales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375299&pr=2009}]","Baja California","3375299","Instituto Mexicano del Seguro Social",,,"2009-11-25T00:00:00.000Z","3375299","ocds-0ud2q6-BC-122-5641",,"[Emergentes]","221.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PIHCSA PARA HOSPITALES, S. A. DE C. V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"221.54","3375299",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[MADERERA Y FERRETERIA NUEVO MEXICALI]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375272&pr=2010]","11","[{roles=supplier, name=MADERERA Y FERRETERIA NUEVO MEXICALI, additionalIdentifiers={legalName=MADERERA Y FERRETERIA NUEVO MEXICALI, scheme=RFC, id=MFN761228NP8}, details={type=company}, id=maderera-y-ferreteria-nuevo-mexicali}]","1799.31","MXN","Delegación Baja California","BC-122-57436-3375272","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1621","[maderera-y-ferreteria-nuevo-mexicali]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3375272","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375272&pr=2010}]","Baja California","3375272","Instituto Mexicano del Seguro Social","1799.31","999.999.9999.99","2010-02-08T00:00:00.000Z","3375272","ocds-0ud2q6-BC-122-57436","0","[Otros, PRODUCTOS NO CATALOGADOS]","1799.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MADERERA Y FERRETERIA NUEVO MEXICALI, id=maderera-y-ferreteria-nuevo-mexicali}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","1799.31","3375272",,,,,,,,,,,