"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-23T18:20:00.000Z","2015-08-06T00:00:00.000Z","Presidencia Municipal de Sombrerete","Licitación Pública","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619811]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","LO-832042989-N7-2015-849156","[contractTermination]","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","[cavi-de-sombrerete-sa-de-cv]","works","presidencia-municipal-de-sombrerete","[{name=MX, id=mx, classification=country}]","MANUEL ALAN MURILLO MURILLO","2015-08-03T11:00:00.000Z","manuel-alan-murillo-murillo","contract","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","unidad-compradora","IMAGEN URBANA, REHABILITACIÓN DE FACHADAS Y PAVIMENTO DEL CENTRO HISTÓRICO DE SOMBRERETE, ZAC.","[{id=compranet-1620524637144}]","832042989","Sombrerete","false","Expirado","IMAGEN URBANA, REHABILITACIÓN DE FACHADAS Y PAVIMENTO DEL CENTRO HISTÓRICO DE SOMBRERETE, ZAC.","open","institution","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","849156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619811}]","Zacatecas","IMAGEN URBANA, REHABILITACIÓN DE FACHADAS Y PAVIMENTO DEL CENTRO HISTÓRICO","849156","true","Presencial","Presidencia Municipal de Sombrerete","23U117","2016-05-19T00:00:00.000Z","861616","ocds-0ud2q6-LO-832042989-N7-2015","false","[{amount={amount=1.293103448E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.293103448E7","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","presidencia-municipal-de-sombrerete","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","849156"
"2019-01-24T01:17:46.000Z","2014-11-11T15:13:00.000Z","2014-11-28T00:00:00.000Z","Presidencia Municipal de Sombrerete","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481649]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","LO-832042989-N16-2014-653241","[contractTermination]","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","[cavi-de-sombrerete-sa-de-cv]","works","presidencia-municipal-de-sombrerete","[{name=MX, id=mx, classification=country}]","MANUEL ALAN MURILLO MURILLO","2014-11-25T14:00:00.000Z","manuel-alan-murillo-murillo","contract","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","unidad-compradora","REHABILITACION DE DRENAJES","[{id=compranet-1620524637144}]","832042989","Sombrerete","false","Expirado","REHABILITACION DE DRENAJES","open","institution","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","653241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481649}]","Zacatecas","REHABILITACION DE DRENAJES","653241","true","Presencial","Presidencia Municipal de Sombrerete",,"2016-01-12T00:00:00.000Z","713749","ocds-0ud2q6-LO-832042989-N16-2014","false","[{amount={amount=6034482.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6028448.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","presidencia-municipal-de-sombrerete","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6028448.28","653241"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14451]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]",,"MXN","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","LO-932029996-N65-2011-48531","[contractTermination]","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","[cavi-de-sombrerete-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","XOCHITL RAMIREZ GUTIERREZ","2011-05-23T12:00:00.000Z","xochitl-ramirez-gutierrez","contract","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","unidad-compradora","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","932029996",,"false","Expirado","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","SECRETARIA DEL AGUA Y MEDIO AMBIENTE","secretaria-del-agua-y-medio-ambiente-comision-estatal-de-agua-potable-y-alcantarillado","48531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14451}]","Zacatecas","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","48531","true",,"Comisión Estatal de Agua Potable y Alcantarillado",,"2011-12-19T00:00:00.000Z","20411","ocds-0ud2q6-LO-932029996-N65-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3443520.71",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3443520.71","48531"
"2019-01-24T01:17:24.000Z","2015-08-21T12:31:00.000Z","2015-09-07T00:00:00.000Z","Presidencia Municipal de Sain Alto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642958]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","IO-832040981-N12-2015-916715","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","[cavi-de-sombrerete-sa-de-cv]","works","presidencia-municipal-de-sain-alto","[{name=MX, id=mx, classification=country}]","JOSÉ ÁNGEL ZAMORA FLORES","2015-09-01T11:00:00.000Z","jose-angel-zamora-flores","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","PAVIMENTACION A BASE DE CONCRETO HIDRAULICO EN CALLE CENTENARIO EN LA CABECERA MUNICIPAL","[{id=compranet-1620524637144}]","832040981","Sain Alto","false","Expirado","PAVIMENTACION A BASE DE CONCRETO HIDRAULICO EN CALLE CENTENARIO EN LA CABECERA MUNICIPAL","limited","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","916715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642958}]","Zacatecas","PAVIMENTACION A BASE DE CONCRETO HIDRAULICO EN CALLE CENTENARIO EN LA CABECERA M","916715","true","Presencial","Presidencia Municipal de Sain Alto",,"2015-11-15T00:00:00.000Z","885267","ocds-0ud2q6-IO-832040981-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1866939.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","presidencia-municipal-de-sain-alto","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1866939.75","916715"
"2019-01-24T01:17:46.000Z","2014-09-04T12:41:00.000Z","2014-09-17T00:00:00.000Z","Presidencia Municipal de Sain Alto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447365]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","IO-832040981-N1-2014-614808","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","[cavi-de-sombrerete-sa-de-cv]","works","presidencia-municipal-de-sain-alto","[{name=MX, id=mx, classification=country}]","JOSÉ ÁNGEL ZAMORA FLORES","2014-09-09T10:15:00.000Z","jose-angel-zamora-flores","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRAULICO EN LA CALLE MORELOS","[{id=compranet-1620524637144}]","832040981","Sain Alto","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRAULICO EN LA CALLE MORELOS","limited","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","614808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447365}]","Zacatecas","PAVIMENTACIÓN CON CONCRETO HIDRAULICO EN LA CALLE MORELOS","614808","true","Presencial","Presidencia Municipal de Sain Alto",,"2014-11-15T00:00:00.000Z","666438","ocds-0ud2q6-IO-832040981-N1-2014","false","[{amount={amount=1058653.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1058653.47","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","presidencia-municipal-de-sain-alto","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1058653.47","614808"
"2019-01-24T01:17:46.000Z","2014-11-10T15:30:00.000Z",,"Presidencia Municipal de Sain Alto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480890]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","IO-832040981-N26-2014-650532","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","[cavi-de-sombrerete-sa-de-cv]","works","presidencia-municipal-de-sain-alto","[{name=MX, id=mx, classification=country}]","JOSÉ ÁNGEL ZAMORA FLORES","2014-11-13T10:00:00.000Z","jose-angel-zamora-flores","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","ADECUACIÓN DE CANCHA PARA SALON DE USOS MULTIPLES EN COLEGIO DE BACHILLERES PLANTEL SAIN ALTO, ZAC","[{id=compranet-1620524637144}]","832040981","Sain Alto","false","Expirado","ADECUACIÓN DE CANCHA PARA SALON DE USOS MULTIPLES EN COLEGIO DE BACHILLERES PLANTEL SAIN ALTO, ZAC","limited","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","650532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480890}]","Zacatecas","ADECUACIÓN DE CANCHA PARA SALON DE USOS MULTIPLES EN COLEGIO DE BACHILLERES PLAN","650532","true","Presencial","Presidencia Municipal de Sain Alto",,"2014-12-31T00:00:00.000Z","712626","ocds-0ud2q6-IO-832040981-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861769.74","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","presidencia-municipal-de-sain-alto","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861769.74","650532"
"2019-01-24T01:17:46.000Z","2014-11-21T18:21:00.000Z",,"Presidencia Municipal de Sain Alto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486517]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","IO-832040981-N31-2014-654218","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","[cavi-de-sombrerete-sa-de-cv]","works","presidencia-municipal-de-sain-alto","[{name=MX, id=mx, classification=country}]","JOSÉ ÁNGEL ZAMORA FLORES","2014-11-24T11:15:00.000Z","jose-angel-zamora-flores","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","AMPLIACIÓN DE RED DE DRENAJE EN LA CALLE NICOLAS BRAVO Y JOSEFA ORTIZ DE DOMINGUEZ","[{id=compranet-1620524637144}]","832040981","Sain Alto","false","Expirado","AMPLIACIÓN DE RED DE DRENAJE EN LA CALLE NICOLAS BRAVO Y JOSEFA ORTIZ DE DOMINGUEZ","limited","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","654218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486517}]","Zacatecas","AMPLIACIÓN DE RED DE DRENAJE EN LA CALLE NICOLAS BRAVO Y JOSEFA ORTIZ DE DOMINGU","654218","true","Presencial","Presidencia Municipal de Sain Alto",,"2014-12-30T00:00:00.000Z","720689","ocds-0ud2q6-IO-832040981-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","859826.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","presidencia-municipal-de-sain-alto","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859826.14","654218"
"2019-01-24T01:17:46.000Z","2014-10-15T16:21:00.000Z",,"Presidencia Municipal de Sain Alto","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","ZAC","complete","[CAVI DE SOMBRERETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467269]","[{address={countryName=México}, roles=supplier, name=CAVI DE SOMBRERETE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cavi-de-sombrerete-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","IO-832040981-N13-2014-634261","[contractTermination]","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","[cavi-de-sombrerete-sa-de-cv]","works","presidencia-municipal-de-sain-alto","[{name=MX, id=mx, classification=country}]","JOSÉ ÁNGEL ZAMORA FLORES","2014-10-22T09:15:00.000Z","jose-angel-zamora-flores","contract","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","unidad-compradora","AMPLIACION DE 1,071 ML. DE RED DE DRENAJE EN LA CALLE VICENTE GUERRERO, FLORES MAGON, MIGUEL HIDALGO, EMILIANO ZAPATA Y MIGUEL ALEMAN BENEFICIANDO A 122 PERSONAS EN LA COMUNIDAD DE EL FRESNO DEl MUNICIPIO DE SAIN ALTO, ZAC.","[{id=compranet-1620524637144}]","832040981","Sain Alto","false","Expirado","AMPLIACION DE 1,071 ML. DE RED DE DRENAJE EN LA CALLE VICENTE GUERRERO, FLORES MAGON, MIGUEL HIDALGO, EMILIANO ZAPATA Y MIGUEL ALEMAN BENEFICIANDO A 122 PERSONAS EN LA COMUNIDAD DE EL FRESNO DEl MUNICIPIO DE SAIN ALTO, ZAC.","limited","institution","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","634261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467269}]","Zacatecas","AMPLIACION DE 1,071 ML. DE RED DE DRENAJE EN LA CALLE VICENTE GUERRERO, FLORES M","634261","true","Presencial","Presidencia Municipal de Sain Alto",,"2014-12-30T00:00:00.000Z","693444","ocds-0ud2q6-IO-832040981-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","858466.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAVI DE SOMBRERETE SA DE CV, id=cavi-de-sombrerete-sa-de-cv}]","presidencia-municipal-de-sain-alto","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","858466.87","634261"