"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-04-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-06T07:51:41.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0020000306]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","1.8624409818E8","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2020LN-000003-0020000306-432021001600018","[contract]","municipalidad-de-alvarado-de-pacayas","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de recarpeteo asfáltico en los caminos de Charcalillos, Encierrillo,Cuadrantes Pacayas y Capellades, Los Gatos, Pinos, Campo Silvestre, Bajos de abarca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pacayas","open","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432021001600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0020000306}]","Cartago","432021001600018","2022-05-06T07:51:41.000Z","2020LN-000003-0020000306","ocds-rwubve-2020LN-000003-0020000306","[BIENES/SERVICIOS]","136759000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","1.8624409818E8","https://www.sicop.go.cr/index.jsp","buyer","136759000","432021001600018"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T07:58:26.000Z","Costa Rica","MUNICIPALIDAD DE LEON CORTES","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0027900001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","11700000","CRC","MUNICIPALIDAD DE LEON CORTES","2021CD-000006-0027900001-432021000100011","[contract]","municipalidad-de-leon-cortes","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Bacheos en el camino La Virgen San Francisco 1-20-018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","León Cortés","limited","institution","municipalidad-de-leon-cortes","MUNICIPALIDAD DE LEON CORTES","municipalidad-de-leon-cortes","432021000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0027900001}]","San José","432021000100011","2021-06-18T07:58:26.000Z","2021CD-000006-0027900001","ocds-rwubve-2021CD-000006-0027900001","[OBRA PUBLICA]","12960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","11700000","https://www.sicop.go.cr/index.jsp","buyer","12960000","432021000100011"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T07:07:38.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0019500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","15000000","CRC","Municipalidad de Aserri","2021CD-000019-0019500001-432021000200031","[contract]","municipalidad-de-aserri","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 12. UTGV. Suministro, acarreo, colocación y compactación mezcla asfáltica en camino Barrio Mercedes-Lourdes.","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0019500001}]","San José","432021000200031","2021-05-29T07:07:38.000Z","2021CD-000019-0019500001","ocds-rwubve-2021CD-000019-0019500001","[SERVICIOS]","10125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","10125000","432021000200031"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T10:33:12.000Z","Costa Rica","Municipalidad de Poás","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0022200208]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","2130000","CRC","Municipalidad de Poás","2021CD-000002-0022200208-432021111900002","[contract]","municipalidad-de-poas","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mezcla y emulsión asfáltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Poás","limited","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432021111900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0022200208}]","Alajuela","432021111900002","2021-06-05T10:33:12.000Z","2021CD-000002-0022200208","ocds-rwubve-2021CD-000002-0022200208","[BIENES]","1745000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","1745000","432021111900002"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-07T11:05:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000448-0000200001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","11000000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000448-0000200001-432020325000399","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO OBRA, MATERIALES Y EQUIPOS PARA CAPA DE RODAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325000399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325000399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000448-0000200001}]",,"432020325000399",,"2020PP-000448-0000200001","ocds-rwubve-2020PP-000448-0000200001","[BIENES/SERVICIOS]","8881144.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8881144.6","432020325000399"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-09T13:58:22.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021400003]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","59927564","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000001-0021400003-432021008700001","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Bacheo en Caliente RCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021008700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021008700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0021400003}]",,"432021008700001","2021-12-09T13:58:22.000Z","2021CD-000001-0021400003","ocds-rwubve-2021CD-000001-0021400003","[SERVICIOS]","3.7948000085E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","59927564","https://www.sicop.go.cr/index.jsp","buyer","3.7948000085E7","432021008700001"
"2021-11-28T01:49:58.000Z","2020-08-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-26T07:29:22.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","40000000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000004-0022500001-432020000700056","[contract]","municipalidad-de-guacimo","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bacheo en diferentes partes del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022500001}]","Limón","432020000700056","2020-11-26T07:29:22.000Z","2020LA-000004-0022500001","ocds-rwubve-2020LA-000004-0022500001","[BIENES/SERVICIOS]","33760860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","33760860","432020000700056"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T16:54:29.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0003500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","14618000","CRC","UNIVERSIDAD NACIONAL","2021CD-000060-0003500001-432021011000258","[contract]","universidad-nacional","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE BACHEO DE CALLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000060-0003500001}]",,"432021011000258",,"2021CD-000060-0003500001","ocds-rwubve-2021CD-000060-0003500001","[SERVICIOS]","1.0416602049E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","14618000","https://www.sicop.go.cr/index.jsp","buyer","1.0416602049E7","432021011000258"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-18T14:29:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0023300001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","99998420","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021LA-000001-0023300001-432021002400088","[contract]","municipalidad-de-san-rafael-de-heredia","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mezcla y Emulsión asfáltica, mant vías públicas San Rafael, recursos ley 8114 y adm municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0023300001}]","Heredia","432021002400088","2022-05-18T14:29:28.000Z","2021LA-000001-0023300001","ocds-rwubve-2021LA-000001-0023300001","[BIENES]","99996000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","99998420","https://www.sicop.go.cr/index.jsp","buyer","99996000","432021002400088"
