"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-21T15:01:00.000Z","2017-03-15T00:00:00.000Z","2017-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076198]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E678-2017-1365081","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-28T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ROPA DE TRABAJO, CAMISOLA Y PANTALON,","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ROPA DE TRABAJO, CAMISOLA Y PANTALON,","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1365081","MX-CPA","MXN","[{datePublished=2017-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076198}]","IN-01/17 ROPA DE TRABAJO PERSONAL CAMPO","1365081","true","Electrónica","Comisión Federal de Electricidad","2017-05-17T00:00:00.000Z","1281676","ocds-0ud2q6-IA-018TOQ731-E678-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","578541600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578541600","1365081"
"2021-05-09T03:21:07.000Z",,"2009-10-12T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios",,"active","complete","[MEXICO CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexico-constructora-industrial-sa-de-cv}]","Internacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-08-81027","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[mexico-constructora-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de dos týneles de conducciýn de 14 X 14 metros de secciýn portal y 1,135 metros de longitud localizados en el municipio de Ostuacýn, Chiapas, que en conjunto se denominan Contingencia Rýo Grijalva, Týneles de Conducciýn - Desastres Naturales, en el estado de Chiapas","[{id=compranet3-1620530467436}]","18164081",,,"Construcciýn de dos týneles de conducciýn de 14 X 14 metros de secciýn portal y 1,135 metros de longitud localizados en el municipio de Ostuacýn, Chiapas, que en conjunto se denominan Contingencia Rýo Grijalva, Týneles de Conducciýn - Desastres Naturales, en el estado de Chiapas","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","81027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=081027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Construcciýn de dos týneles de conducciýn de 14 X 14 metros de secciýn portal y 1,135 metros de longitud localizados en el municipio de Ostuacýn, Chiapas, que en conjunto se denominan Contingencia Rýo Grijalva, Týneles de Conducciýn - Desastres Naturales, en el estado de Chiapas","81027",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164081-007-08","ocds-0ud2q6-18164081-007-08",,,,"5.6935503829E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEXICO CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=mexico-constructora-industrial-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6935503829E8","81027"
"2019-01-24T01:17:46.000Z",,"2014-03-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[CARREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369769]","[{address={countryName=México}, roles=supplier, name=CARREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=carrey-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","SA-018TOQ003-I55-2014-913668","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[carrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Sistema de Quemado","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Sistema de Quemado","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","913668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369769}]","Sistema de Quemado","913668","true","Mixta","Comisión Federal de Electricidad","2015-01-22T00:00:00.000Z","557049","ocds-0ud2q6-SA-018TOQ003-I55-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","567518900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARREY, S.A. DE C.V., id=carrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567518900","913668"
"2021-05-09T03:21:07.000Z",,"2009-07-15T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"active","complete","[METSO MINERALS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304328&vv_provsino=0]","[{roles=supplier, name=METSO MINERALS MÉXICO, S.A. DE C.V., details={type=company}, id=metso-minerals-mexico-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-089-09-700304328","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[metso-minerals-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","BANDA TRANSPORTADORA METÁLICA ST-500","[{id=compranet3-1620530467436}]","18164144",,,"BANDA TRANSPORTADORA METÁLICA ST-500","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700304328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700304328&vv_provsino=0}]","BANDA TRANSPORTADORA METÁLICA ST-500","700304328",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-089-09","ocds-0ud2q6-18164144-089-09",,,,"565730000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=METSO MINERALS MÉXICO, S.A. DE C.V., id=metso-minerals-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565730000","700304328"
"2021-05-09T03:21:07.000Z",,"2011-03-04T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"active","complete","[MEXXUS DRILLING INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047084&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXXUS DRILLING INTERNATIONAL S DE RL DE CV, details={type=company}, id=mexxus-drilling-international-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-09-9400047084","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[mexxus-drilling-international-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparacion de Pozos en el Campo Geotermico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092",,,"Reparacion de Pozos en el Campo Geotermico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047084&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Reparacion de Pozos en el Campo Geotermico de Cerro Prieto, B.C.","9400047084",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-002-09","ocds-0ud2q6-18164092-002-09",,,,"5.6511290551E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEXXUS DRILLING INTERNATIONAL S DE RL DE CV, id=mexxus-drilling-international-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6511290551E8","9400047084"
"2021-05-09T03:21:07.000Z",,"2011-01-11T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios",,"active","complete","[COCONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=COCONAL, S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-003-11-111003","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[coconal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","[{id=compranet3-1620530467436}]","18164081",,,"Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","111003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0003&AnoInv=2011&TipInv=R}]","Reposición de la vialidad carretera en Barra de Campos, asociada a la construcción de la repotenciación de la CT Manzanillo I unidades 1 y 2, en el Municipio de Manzanillo, Colima","111003",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164081-003-11","ocds-0ud2q6-18164081-003-11",,,,"5.642100076E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COCONAL, S.A. DE C.V., id=coconal-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.642100076E8","111003"
"2019-01-24T01:17:46.000Z","2014-05-08T12:13:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA CAMPECHE","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395678]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","ZONA CAMPECHE","IO-018TOQ765-N28-2014-679500","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2014-06-04T06:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES A SERVICIOS INCOBRABLES","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES A SERVICIOS INCOBRABLES","limited","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","679500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395678}]","DESMANTELAMIENTO DE ACOMETIDAS Y MEDIDORES DE SERVICIOS INCOBRABLES","679500","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","593766","ocds-0ud2q6-IO-018TOQ765-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5.616380786E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.616380786E8","679500"
"2021-05-09T03:21:07.000Z",,"2004-08-01T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte",,"active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-027-02-700071125","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164060",,,"INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700071125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE POTENCIA","700071125",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164060-027-02","ocds-0ud2q6-18164060-027-02",,,,"559739172",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559739172","700071125"
"2021-05-09T03:21:07.000Z",,"2002-08-05T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas",,"active","complete","[MITSUBISHI, CORPATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23186-CNP&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI, CORPATION, details={type=company}, id=mitsubishi-corpation}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-055-02-02-2-23186-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[mitsubishi-corpation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164065",,,"Refacciones para la industria eléctrica","direct","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-23186-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-23186-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23186-CNP&vv_provsino=0}]","Refacciones para la industria eléctrica","02-2-23186-CNP",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164065-055-02","ocds-0ud2q6-18164065-055-02",,,,"553304100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MITSUBISHI, CORPATION, id=mitsubishi-corpation}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553304100","02-2-23186-CNP"