"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO ENRIQUE FLORES CAMACHO","[{name=FLORES CAMACHO, Mario Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/2nIx8oCnXFxcVF6-W1pRO144LRs/appointments}]","mario-enrique-flores-camacho","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425782}, {id=mujeres2019-1619230367373}]",,"Adrian Jasso Sepulveda",,,"adrian-jasso-sepulveda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAYMUNDO EMILIO ENRIQUEZ SANCHEZ","[{name=ENRIQUEZ SANCHEZ, Raymundo Emilio}]","[{id=https://beta.companieshouse.gov.uk/officers/QLnz3_S5isG4lVqsxWzw12Dl76Q/appointments}]","raymundo-emilio-enriquez-sanchez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID YANO","[{name=YANO, David}]","[{id=https://beta.companieshouse.gov.uk/officers/l_wn-qCnVlbK-J7XYfSGZT41GZw/appointments}]","david-yano","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367291}, {id=mujeres2020-1619230422837}]",,"Gonzalo Barrutieta Losada",,,"gonzalo-barrutieta-losada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Gales, other_names=[{name=Wales}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA ALEJANDRA HINOJOSA RODRIGUEZ","[{name=HINOJOSA RODRIGUEZ, Erika Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/3Ax_viTdQcbOInXe9jmnZm8I2Pg/appointments}]","erika-alejandra-hinojosa-rodriguez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421416}, {id=mujeres2019-1619230367233}]",,"Javier Mancera Arrigunaga",,,"javier-mancera-arrigunaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOY JIMENEZ TERRY","[{name=JIMENEZ TERRY, Joy}]","[{id=https://beta.companieshouse.gov.uk/officers/OhQVlBNMCZ26eTWlcwI98le6cRs/appointments}]","joy-jimenez-terry","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422289}, {id=mujeres2019-1619230367257}]",,"BERTHA MICHEL GONZÁLEZ",,,"bertha-michel-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA PAULA ROJAS CUAHONTE","[{name=ROJAS CUAHONTE, Ana Paula}]","[{id=https://beta.companieshouse.gov.uk/officers/ml65xU7GDYyGWkUQ08C6lV2Fh7k/appointments}]","ana-paula-rojas-cuahonte","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421170}]",,"Alberto Tiburcio",,,"alberto-tiburcio","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-designated-member]","[{id=latam_offshore-1619283511039}]","Undefined","CRISTOBAL EDUARDO CASTILLO GARCIA","[{name=CASTILLO GARCIA, Cristobal Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/CCpO661pccpO0emPpdMDU7Wee6I/appointments}]","cristobal-eduardo-castillo-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367291}, {id=mujeres2020-1619230422842}]",,"Braulio Antonio Arsuaga Losada",,,"braulio-antonio-arsuaga-losada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","FRANCESCA BONATO","[{name=BONATO, Francesca}]","[{id=https://beta.companieshouse.gov.uk/officers/Rlx9IYT9HTcr22XJJ_MzGSUgZN0/appointments}]","francesca-bonato","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JOHN DAVID LAWRENCE","[{name=LAWRENCE, John David}]","[{id=https://beta.companieshouse.gov.uk/officers/fLBiuVRE8JAWlvTPa0s-rOhPbDw/appointments}]","john-david-lawrence","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA GONZALEZ CONTRO","[{name=GONZALEZ CONTRO, Monica}]","[{id=https://beta.companieshouse.gov.uk/officers/NRO3lxmlqnhPktzsyBqUq7Fs_xE/appointments}]","monica-gonzalez-contro","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {name=China, id=cn, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE LUIS ROJAS ROMAN","[{name=ROJAS ROMAN, Jose Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/VBI7GloTdsmHFIENMi9sgfuvwqg/appointments}]","jose-luis-rojas-roman","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIC VILLASENOR","[{name=VILLASENOR, Eric}]","[{id=https://beta.companieshouse.gov.uk/officers/4-9V5Q2mocH6cQzLHtqlyq-8lUk/appointments}]","eric-villasenor","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PILAR IRENE BRIONES PARRA","[{name=BRIONES PARRA, Pilar Irene}]","[{id=https://beta.companieshouse.gov.uk/officers/TU0at3r4NSyAKAgMKGYIk-hZXAY/appointments}]","pilar-irene-briones-parra","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230422360}, {id=mujeres2019-1619230367306}]","Mexican","Hector Rangel Domene","[{name=RANGEL DOMENE, Hector}]","[{id=https://beta.companieshouse.gov.uk/officers/MWap9dFJundceOau84Cjd-Htl5U/appointments}]","hector-rangel-domene","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424369}]",,"Santiago Garza Borde",,,"santiago-garza-borde","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCO ANTONIO ZAVALETA RAMIREZ","[{name=ZAVALETA RAMIREZ, Marco Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/qPB-JCCXtXMCt6T6mOf3-_yhZtQ/appointments}]","marco-antonio-zavaleta-ramirez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE LUIS ACOSTA","[{name=ACOSTA, Jorge Luis, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/nuJMFbCkeG5AA7YfktDXjz-ZUqo/appointments}]","jorge-luis-acosta","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO VAZQUEZ REYES","[{name=VAZQUEZ REYES, Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/BPkb7PhehiYZarnsU4QZkbaiCEo/appointments}]","antonio-vazquez-reyes","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230422500}]",,"Antonio Rallo Verdugo",,,"antonio-rallo-verdugo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS SMEKE BUCAY","[{name=SMEKE BUCAY, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/ktHkZfJpt16OFwksLW-L3nyzmR4/appointments}]","carlos-smeke-bucay","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","MARIA ANGELES OLAZABAL","[{name=OLAZABAL, Maria Angeles}]","[{id=https://beta.companieshouse.gov.uk/officers/uWtvyI35oDsdi6dCGu78CMHUA1U/appointments}]","maria-angeles-olazabal","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423595}, {id=mujeres2019-1619230367342}]",,"VICTOR DAVID ALMEIDA GARCIA",,,"victor-david-almeida-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAYRA CLAY CLAY BERNAL","[{name=CLAY BERNAL, Mayra Clay}]","[{id=https://beta.companieshouse.gov.uk/officers/TEnduFMVXXQX0d0Rav4OTZzQwkE/appointments}]","mayra-clay-clay-bernal","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421571}]",,"Ernesto Valenzuela Espinoza",,,"ernesto-valenzuela-espinoza","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367294}, {id=mujeres2020-1619230422864}]",,"Enrique Gerardo Martínez Guerrero",,,"enrique-gerardo-martinez-guerrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422687}, {id=mujeres2019-1619230367275}]",,"MARÍA ISABEL MATA TORRALLARDONA",,,"maria-isabel-mata-torrallardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CINDY REGALADO LOPEZ","[{name=REGALADO LOPEZ, Cindy}]","[{id=https://beta.companieshouse.gov.uk/officers/ifKMfmmXVhoR61_63gIJE2pA7ww/appointments}]","cindy-regalado-lopez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422778}, {id=mujeres2019-1619230367283}]",,"JORGE LUIS RAMOS SANTOS",,,"jorge-luis-ramos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROY LEONARD CAPLE HERNANDEZ","[{name=CAPLE HERNÁNDEZ, Roy Leonard}]","[{id=https://beta.companieshouse.gov.uk/officers/oEbsmUgbuoGhbdKjVFfQhwGycwM/appointments}]","roy-leonard-caple-hernandez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO MARTINEZ","[{name=MARTINEZ, Diego, Snr}]","[{id=https://beta.companieshouse.gov.uk/officers/5nxVmwZ4ELphSm_fVXCf5rqam3o/appointments}]","diego-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424366}]",,"Octavio Gonzalez Chon",,,"octavio-gonzalez-chon","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERRARDO DAVID GOMEZ-SAINZ GARCIA","[{name=GOMEZ-SAINZ GARCIA, Gerrardo David}]","[{id=https://beta.companieshouse.gov.uk/officers/DRE4yr4-LZrjnDfa-5s-lb4t6UY/appointments}]","gerrardo-david-gomez-sainz-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367244}, {id=mujeres2020-1619230421493}]",,"Moisés Rabinovitz Ohrenstein",,,"moises-rabinovitz-ohrenstein","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367400}, {id=mujeres2020-1619230428703}]",,"Alberto Manuel Sepulveda",,,"alberto-manuel-sepulveda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN DE LA PENA","[{name=DE LA PENA, Juan}]","[{id=https://beta.companieshouse.gov.uk/officers/E_CFlHcj4JOFEc7bM86kiXn1Qjs/appointments}]","juan-de-la-pena","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367243}, {id=mujeres2020-1619230421449}]",,"Pedro Vaca Elguero",,,"pedro-vaca-elguero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422609}, {id=mujeres2019-1619230367267}]",,"RAFAEL TORRE IBARRA",,,"rafael-torre-ibarra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230430097}, {id=mujeres2020-1619230422624}, {id=mujeres2019-1619230371870}, {id=mujeres2019-1619230367269}]",,"PROSPERO ANTONIO ORTEGA CASTRO",,,"prospero-antonio-ortega-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367218}, {id=mujeres2020-1619230420928}]",,"Miguel Ortiz Aguilar",,,"miguel-ortiz-aguilar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA CAMACHO LABASTIDA","[{name=CAMACHO LABASTIDA, Claudia}]","[{id=https://beta.companieshouse.gov.uk/officers/2MG4S9sXclM3jvQ-JP-lToviz84/appointments}]","claudia-camacho-labastida","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421494}, {id=mujeres2019-1619230367244}]",,"Jorge Esteve Recolons",,,"jorge-esteve-recolons","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PAULINO GILBERTO LAGUNES AGUIRRE","[{name=LAGUNES AGUIRRE, Paulino Gilberto}]","[{id=https://beta.companieshouse.gov.uk/officers/uycPZOu1NHC3ur7e6kXZMA0oN_U/appointments}]","paulino-gilberto-lagunes-aguirre","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO RIVELINO GOMEZ MARTINEZ","[{name=GOMEZ MARTINEZ, Roberto Rivelino}]","[{id=https://beta.companieshouse.gov.uk/officers/TxVlxuNSoXaxHXpePypdM8dQWKU/appointments}]","roberto-rivelino-gomez-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425905}, {id=mujeres2019-1619230367378}]",,"Mauricio Zundelevich Kaufmann",,,"mauricio-zundelevich-kaufmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422941}, {id=mujeres2019-1619230367309}]",,"JUAN IGNACIO GIL ANTÓN",,,"juan-ignacio-gil-anton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BRENDA VELASQUEZ","[{name=VELASQUEZ, Brenda}]","[{id=https://beta.companieshouse.gov.uk/officers/jH3VqLXMpRa1LrNk1NL6Ub1i2Ds/appointments}]","brenda-velasquez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAX MAGIN NINO-ZARAZUA","[{name=NINO-ZARAZUA, Max Magin}]","[{id=https://beta.companieshouse.gov.uk/officers/70ddVjzoUEryZvHIhD4JT9MvHiU/appointments}]","max-magin-nino-zarazua","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367280}, {id=mujeres2020-1619230422736}]",,"Jose Carral Cuevas",,,"jose-carral-cuevas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA CAROLINA COLLADA SALCIDO","[{name=COLLADA SALCIDO, Laura Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/MfA_KgTesoZpLDhOpbRTWzi1vQY/appointments}]","laura-carolina-collada-salcido","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","RACHELLE FOURMAND","[{name=FOURMAND, Rachelle}]","[{id=https://beta.companieshouse.gov.uk/officers/-LkxIIdSZm_5YxNqJoyQndu6JbI/appointments}]","rachelle-fourmand","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425831}, {id=mujeres2019-1619230367375}]",,"FRANTZ JOSEF GUNS DEVOS",,,"frantz-josef-guns-devos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367380}, {id=mujeres2020-1619230425935}]",,"Mauricio Domenge Gaudry",,,"mauricio-domenge-gaudry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420437}]",,"Sabine Chalmers",,,"sabine-chalmers","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421592}, {id=mujeres2019-1619230367224}]",,"José Manuel Canal Hernando",,,"jose-manuel-canal-hernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367284}, {id=mujeres2020-1619230422790}]",,"Carlos De La Isla Corry",,,"carlos-de-la-isla-corry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"