"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA ENGRAPADORA LINEAL CON CORTE, GRAPAS 50 MM, (ACCESORIO DE LA CLAVE 060 337 0214)","2009-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","-125.13204220220427","[CORPHOMED, S.A. DE C.V.]","-23383.552306547266","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9964756&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","134159.6","MXN","060.446.1178.10","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-00641234-020-08-D80235-9964756","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","374.36","[corphomed-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA ENGRAPADORA LINEAL CON CORTE, GRAPAS 50 MM, (ACCESORIO DE LA CLAVE 060 337 0214)","purchase","CBMEI","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","339","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","","9964756","CARTUCHO ESTERIL","MXN","Items: CARTUCHO ESTERIL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9964756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9964756&pr=2009}]","Ciudad de México","9964756","Instituto Mexicano del Seguro Social","145944.25","060.446.1178.10","2009-12-31T00:00:00.000Z","9964758","ocds-0ud2q6-CDMX-HO-CMNSXXI-00641234-020-08-D80235","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","145944.25","-0.13809635504637452","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","169327.80230654727","http://compras.imss.gob.mx/","buyer","2009","145944.25","9964756","499.4920422022043"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","CONTENEDORES DESECHABLES DE PUNZOCORTANTES, DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARADOR DE AGUJAS Y ABERTURA PARA","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","-1.1146435790886073","[CORPHOMED, S.A. DE C.V.]","10839.833032881055","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9873129&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","14326.42","MXN","060.218.0093.06","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-00641234-019-08-180153-9873129","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","17.5","[corphomed-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras Delegación Norte del DF","7177","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social",,"9873129","CONTENEDORES","MXN","Items: CONTENEDORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9873129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9873129&pr=2009}]","Ciudad de México","9873129","Instituto Mexicano del Seguro Social","144437.13","060.218.0093.06","2009-12-31T00:00:00.000Z","9873130","ocds-0ud2q6-CDMX-N-00641234-019-08-180153","582.3282614477964","[Bienes Terapéuticos, MATERIAL DE CURACION.]","144437.13","0.08113811640626951","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","133597.29696711895","http://compras.imss.gob.mx/","buyer","2009","144437.13","9873129","18.614643579088607"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","ENGRAPADORA PARA PIEL CON EXTRACTOR DE GRAPAS.","2009-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","-30.713578568808742","[CORPHOMED, S.A. DE C.V.]","-11404.395426056406","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9937826&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","630153.26","MXN","060.337.0164.11","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-00641234-020-08-D80145-9937826","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","125.56","[corphomed-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","960","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social",,"9937826","ENGRAPADORA","MXN","Items: ENGRAPADORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9937826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9937826&pr=2009}]","Ciudad de México","9937826","Instituto Mexicano del Seguro Social","138618.24","060.337.0164.11","2009-12-31T00:00:00.000Z","10039603","ocds-0ud2q6-CDMX-HT-VDLFN-00641234-020-08-D80145","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","138618.24","-0.07601783153367839","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","150022.6354260564","http://compras.imss.gob.mx/","buyer","2009","138618.24","9937826","156.27357856880874"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","-0.18953351494118476","[CORPHOMED, S.A. DE C.V.]","-4976.663292611687","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9879090&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","8186.19","MXN","060.330.0054.00","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-00641234-019-8A-D80264-9879090","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","0.99","[corphomed-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","121283","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","9879090","ELECTRODO DE BROCHE","MXN","Items: ELECTRODO DE BROCHE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9879090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9879090&pr=2009}]","Baja California","9879090","Instituto Mexicano del Seguro Social","138080.7","060.330.0054.00","2009-12-31T00:00:00.000Z","9879097","ocds-0ud2q6-BC-00641234-019-8A-D80264","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","138080.7","-0.03478788632803433","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","143057.3632926117","http://compras.imss.gob.mx/","buyer","2009","138080.7","9879090","1.1795335149411847"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","GASAS. SECA CORTADA, DE ALGODON. LARGO. 7.5 CM. ANCHO. 5 CM.","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","-0.08705735393455072","[CORPHOMED, S.A. DE C.V.]","17088.468965720705","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9901144&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","64440.25","MXN","060.436.0057.11","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-00641234-019-08-D80187-9901144","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","23.83","[corphomed-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","4900","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"9901144","GASAS","MXN","Items: GASAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9901144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9901144&pr=2009}]","Hidalgo","9901144","Instituto Mexicano del Seguro Social","134282.05","060.436.0057.11","2009-12-31T00:00:00.000Z","9901146","ocds-0ud2q6-HGO-00641234-019-08-D80187","714.4887731311776","[Bienes Terapéuticos, MATERIAL DE CURACION.]","134282.05","0.14581403533289342","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","117193.58103427928","http://compras.imss.gob.mx/","buyer","2009","134282.05","9901144","23.91705735393455"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","ENGRAPADORA LINEAL RECARGABLE. CARTUCHO CON GRAPAS.","2009-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","-191.13949853594","[CORPHOMED, S.A. DE C.V.]","-3143.985841881513","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9964758&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","134159.6","MXN","060.337.0180.11","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-00641234-020-08-D80235-9964758","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1080.19","[corphomed-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","108","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social",,"9964758","ENGRAPADORA","MXN","Items: ENGRAPADORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9964758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9964758&pr=2009}]","Ciudad de México","9964758","Instituto Mexicano del Seguro Social","134159.6","060.337.0180.11","2009-12-31T00:00:00.000Z","9964758","ocds-0ud2q6-CDMX-HO-CMNSXXI-00641234-020-08-D80235","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","134159.6","-0.022898060692326853","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","137303.58584188152","http://compras.imss.gob.mx/","buyer","2009","134159.6","9964758","1271.32949853594"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","GASAS. SECA CORTADA, DE ALGODON. LARGO. 7.5 CM. ANCHO. 5 CM.","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","-0.08705735393455072","[CORPHOMED, S.A. DE C.V.]","16910.608890771386","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10021842&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","1670.94","MXN","060.436.0057.11","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-00641234-019-08-D80136-10021842","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","23.83","[corphomed-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","4849","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"10021842","GASAS","MXN","Items: GASAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10021842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10021842&pr=2009}]","Nayarit","10021842","Instituto Mexicano del Seguro Social","132884.42","060.436.0057.11","2009-12-31T00:00:00.000Z","9915754","ocds-0ud2q6-NAY-00641234-019-08-D80136","707.052236423619","[Bienes Terapéuticos, MATERIAL DE CURACION.]","132884.42","0.14581403102157536","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","115973.81110922863","http://compras.imss.gob.mx/","buyer","2009","132884.42","10021842","23.91705735393455"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-08-26T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS",,"[CORPHOMED, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660857&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]",,"132179.85","MXN",,"H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE08609-D959039-10660857","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social",,"[corphomed-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla",,"[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social",,"10660857",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660857&pr=2009}]","Puebla","10660857","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10660857","ocds-0ud2q6-PUE-HE-MAC-ADJHE08609-D959039",,"[Servicios Integrales]","132179.85",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"132179.85","10660857",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.","2009-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","-0.18953351494118476","[CORPHOMED, S.A. DE C.V.]","-4718.52795011671","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9912113&pr=2009]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., additionalIdentifiers={legalName=CORPHOMED, S.A. DE C.V., scheme=RFC, id=COR001220IB2}, details={type=company}, id=corphomed-sa-de-cv}]","Nacional","30230.33","MXN","060.330.0054.00","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-00641234-019-08-D80137-9912113","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","0.99","[corphomed-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","114992","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","","9912113","ELECTRODO DE BROCHE","MXN","Items: ELECTRODO DE BROCHE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9912113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9912113&pr=2009}]","Nuevo León","9912113","Instituto Mexicano del Seguro Social","130918.39","060.330.0054.00","2009-12-31T00:00:00.000Z","9912114","ocds-0ud2q6-NL-HEC-34-00641234-019-08-D80137","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","130918.39","-0.034787932529195674","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","135636.9179501167","http://compras.imss.gob.mx/","buyer","2009","130918.39","9912113","1.1795335149411847"