"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T16:32:48.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000276-0000200001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2480000","CRC","567.955362","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000276-0000200001-432018325000323","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPERIMETRO Y MULTIMETRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000323","3685.563","3685.563","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000276-0000200001}]","432018325000323","2018PP-000276-0000200001","ocds-rwubve-2018PP-000276-0000200001","[BIENES]","2093235.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2480000","https://www.sicop.go.cr/index.jsp","buyer","2093235.27","432018325000323"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-03T12:16:21.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000277-0000200001]","567.791586","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","5000000","CRC","567.791586","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000277-0000200001-432018325000328","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MICRO-OHMETRO DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000328","7923.56","7923.56","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000277-0000200001}]","432018325000328","2018PP-000277-0000200001","ocds-rwubve-2018PP-000277-0000200001","[BIENES]","4498930.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4498930.7","432018325000328"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-27T13:12:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000478-0000200001]","568.695037","[{identifier={scheme=Registro Nacional, id=3101313122, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Este del Rest. La casa de doña lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aisa-inversiones-energeticas-sociedad-anonima}]","3710000","CRC","568.695037","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000478-0000200001-432018325000450","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[aisa-inversiones-energeticas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ANALIZADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000450","5390.1","5390.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000478-0000200001}]","432018325000450","2018PP-000478-0000200001","ocds-rwubve-2018PP-000478-0000200001","[BIENES]","3065323.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, id=aisa-inversiones-energeticas-sociedad-anonima}]","3710000","https://www.sicop.go.cr/index.jsp","buyer","3065323.12","432018325000450"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-16T16:04:31.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000479-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","1115000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000479-0000200001-432018325000436","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[i-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTERRUPTOR TERMO-MAGNETICO INDUSTRIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000436",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000479-0000200001}]","432018325000436","2018PP-000479-0000200001","ocds-rwubve-2018PP-000479-0000200001","[BIENES]","985094.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","1115000","https://www.sicop.go.cr/index.jsp","buyer","985094.45","432018325000436"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-22T14:17:22.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000282-0000200001]","566.855273","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","4410000","CRC","566.855273","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000282-0000200001-432018325000287","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TAPAS TRANSPARENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000287","3891.72","3891.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000282-0000200001}]","432018325000287","2018PP-000282-0000200001","ocds-rwubve-2018PP-000282-0000200001","[BIENES]","2206042","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","4410000","https://www.sicop.go.cr/index.jsp","buyer","2206042","432018325000287"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-05T16:30:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000483-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","270000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000483-0000200001-432018325000473","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[taller-villalobos-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALADRO DE BATERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000473",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000473-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000483-0000200001}]","432018325000473","2018PP-000483-0000200001","ocds-rwubve-2018PP-000483-0000200001","[BIENES]","236509","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","270000","https://www.sicop.go.cr/index.jsp","buyer","236509","432018325000473"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-30T08:25:49.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000284-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","4650000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000284-0000200001-432018325000459","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JABON LIQUIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000459",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000459-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000284-0000200001}]","432018325000459","2018PP-000284-0000200001","ocds-rwubve-2018PP-000284-0000200001","[BIENES]","3807761","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","4650000","https://www.sicop.go.cr/index.jsp","buyer","3807761","432018325000459"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-14T14:23:09.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101053693, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS, 800 METROS AL SUR DEL MULTICENTRO Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-carroceria-herrera-sociedad-anonima}]","74000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000485-0000200001-432018325000498","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[taller-de-carroceria-herrera-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION E INSTALACION DE FURGONES Y CASETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000498",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000498-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000485-0000200001}]","432018325000498","2018PP-000485-0000200001","ocds-rwubve-2018PP-000485-0000200001","[BIENES]","11526000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, id=taller-de-carroceria-herrera-sociedad-anonima}]","74000000","https://www.sicop.go.cr/index.jsp","buyer","11526000","432018325000498"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-02T13:19:59.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000286-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","1100000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000286-0000200001-432018325000317","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GENERADOR IGUAL O SIMILAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000317",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000286-0000200001}]","432018325000317","2018PP-000286-0000200001","ocds-rwubve-2018PP-000286-0000200001","[BIENES]","870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","870000","432018325000317"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-18T06:33:25.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[G B TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000486-0000200001]","578.26375","[{identifier={scheme=Registro Nacional, id=3101198691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas del centro comercial Plaza Mayor sobre boulevard son 400 E, 100 S y 50 O Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G B TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-b-tecnologia-sociedad-anonima}]","9400000","CRC","578.26375","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000486-0000200001-432018325000507","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[g-b-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABALLETES O GATAS LEVANTA BOBINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000507","15820","15820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000507-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000486-0000200001}]","432018325000507","2018PP-000486-0000200001","ocds-rwubve-2018PP-000486-0000200001","[BIENES]","9148132.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G B TECNOLOGIA SOCIEDAD ANONIMA, id=g-b-tecnologia-sociedad-anonima}]","9400000","https://www.sicop.go.cr/index.jsp","buyer","9148132.52","432018325000507"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-28T08:20:17.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CONSORCIO CR INGENIERIA Y ARDICON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000487-0000200001]",,"[{identifier={scheme=Registro Nacional, id=1201800414, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CR INGENIERIA Y ARDICON, details={type=company}, id=consorcio-cr-ingenieria-y-ardicon}]","34091000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000487-0000200001-432018325000527","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[consorcio-cr-ingenieria-y-ardicon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA PARA EJECUCION DE OBRA CIVIL Y ELECTROMECANICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000527",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000527-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000487-0000200001}]","432018325000527","2018PP-000487-0000200001","ocds-rwubve-2018PP-000487-0000200001","[BIENES]","28596250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CR INGENIERIA Y ARDICON, id=consorcio-cr-ingenieria-y-ardicon}]","34091000","https://www.sicop.go.cr/index.jsp","buyer","28596250","432018325000527"