"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-01T08:39:37.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012300001]","567.391502","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","14395780","CRC","567.391502","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000017-0012300001-432018004000258","[contract]","tribunal-supremo-de-elecciones","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y EXTENSIONES DE GARANTÍAS PARA SERVIDORES Y OTROS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000258","36221.22","36221.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012300001}]","432018004000258","2019-08-01T08:39:37.000Z","2018LA-000017-0012300001","ocds-rwubve-2018LA-000017-0012300001","[SERVICIOS]","2.055161242E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","14395780","https://www.sicop.go.cr/index.jsp","buyer","2.055161242E7","432018004000258"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T13:37:00.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORRUGADOS BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001]","620.873197","[{identifier={scheme=Registro Nacional, id=3101050398, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur de la firestone Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORRUGADOS BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corrugados-belen-sociedad-anonima}]","372000","CRC","620.873197","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000036-0012300001-432018004000620","[contract]","tribunal-supremo-de-elecciones","[corrugados-belen-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Urnas, sobres, mamparas, y cajas de materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000620","38928","38928","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000620-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001}]","432018004000620",,"2018LA-000036-0012300001","ocds-rwubve-2018LA-000036-0012300001","[BIENES]","2.416935181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORRUGADOS BELEN SOCIEDAD ANONIMA, id=corrugados-belen-sociedad-anonima}]","372000","https://www.sicop.go.cr/index.jsp","buyer","2.416935181E7","432018004000620"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-02T11:16:11.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PAPIRO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101021033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, de Curridabat, 150 mts este y 300 mts sur del Motel La Fuente, Apartado Postal 80-2350 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PAPIRO S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papiro-sa}]","372000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000036-0012300001-432018004000619","[contract]","tribunal-supremo-de-elecciones","[papiro-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Urnas, sobres, mamparas, y cajas de materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000619",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000619-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001}]","432018004000619",,"2018LA-000036-0012300001","ocds-rwubve-2018LA-000036-0012300001","[BIENES]","15600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAPIRO S.A., id=papiro-sa}]","372000","https://www.sicop.go.cr/index.jsp","buyer","15600000","432018004000619"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-02T11:15:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","372000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000036-0012300001-432018004000618","[contract]","tribunal-supremo-de-elecciones","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Urnas, sobres, mamparas, y cajas de materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000618",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000618-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001}]","432018004000618",,"2018LA-000036-0012300001","ocds-rwubve-2018LA-000036-0012300001","[BIENES]","288000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","372000","https://www.sicop.go.cr/index.jsp","buyer","288000","432018004000618"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T14:35:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0012300001]","619.577587","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","25539000","CRC","619.577587","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000037-0012300001-432018004000627","[contract]","tribunal-supremo-de-elecciones","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTROLADOR REDES INALÁMBRICAS, DE FIREWALL (PARA SUSTITUIR ASA-5540 OBSOLETOS) Y COMPRA E INSTALACIÓN DE FIREWALL PARA APLICACIONES WEB (WEB APPLICATION FIREWALL-WA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000627","35651.49","35651.49","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000627-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0012300001}]","432018004000627",,"2018LA-000037-0012300001","ocds-rwubve-2018LA-000037-0012300001","[BIENES]","2.208886415E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","25539000","https://www.sicop.go.cr/index.jsp","buyer","2.208886415E7","432018004000627"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-12T09:11:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000043-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","33170000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000043-0012300001-432019004000016","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE FIREWALL PARA APLICACIONES WEB (WEB APPLICATION FIREWALL-WAF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000043-0012300001}]","432019004000016",,"2018LA-000043-0012300001","ocds-rwubve-2018LA-000043-0012300001","[BIENES]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","33170000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019004000016"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-01T10:44:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001]","578.820628","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","92565000","CRC","578.820628","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000001-0012300001-432018004000492","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switchs de 24 y 48 puertos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000492","165445.3","165445.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001}]","432018004000492",,"2018LN-000001-0012300001","ocds-rwubve-2018LN-000001-0012300001","[BIENES]","9.576315245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","92565000","https://www.sicop.go.cr/index.jsp","buyer","9.576315245E7","432018004000492"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-06T12:51:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012300001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","84761080","CRC","568.590912","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000003-0012300001-432018004000293","[contract]","tribunal-supremo-de-elecciones","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN PARA LA PROTECCIÓN DE LOS SERVICIOS Y LA INFORMACIÓN DEL TSE CONTRA AMENAZAS PERSISTENTES AVANZADAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000293","521566","521566","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012300001}]","432018004000293","2022-08-06T12:51:59.000Z","2018LN-000003-0012300001","ocds-rwubve-2018LN-000003-0012300001","[BIENES]","2.9655768761E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","84761080","https://www.sicop.go.cr/index.jsp","buyer","2.9655768761E8","432018004000293"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T13:20:17.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0012300001]","566.182038","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","101600000","CRC","566.182038","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000022-0012300001-432018004000375","[contract]","tribunal-supremo-de-elecciones","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN PARA SUSTITUIR LOS FIREWALL DEL CORE EN EL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000375","129769","129769","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0012300001}]","432018004000375",,"2018LA-000022-0012300001","ocds-rwubve-2018LA-000022-0012300001","[BIENES/SERVICIOS]","7.347287689E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","101600000","https://www.sicop.go.cr/index.jsp","buyer","7.347287689E7","432018004000375"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-16T12:54:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","161200","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000021-0012300001-432018004000425","[contract]","tribunal-supremo-de-elecciones","[applied-research-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES, PRODUCTOS ELÉCTRICOS Y EQUIPO INFORMÁTICO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000425",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0012300001}]","432018004000425",,"2018LA-000021-0012300001","ocds-rwubve-2018LA-000021-0012300001","[BIENES]","399900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","161200","https://www.sicop.go.cr/index.jsp","buyer","399900","432018004000425"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T09:57:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","161200","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000021-0012300001-432018004000373","[contract]","tribunal-supremo-de-elecciones","[ramiz-supplies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES, PRODUCTOS ELÉCTRICOS Y EQUIPO INFORMÁTICO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000373",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0012300001}]","432018004000373",,"2018LA-000021-0012300001","ocds-rwubve-2018LA-000021-0012300001","[BIENES]","2390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","161200","https://www.sicop.go.cr/index.jsp","buyer","2390000","432018004000373"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T09:22:41.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0012300001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","161200","CRC","567.257814","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000021-0012300001-432018004000395","[contract]","tribunal-supremo-de-elecciones","[infotron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES, PRODUCTOS ELÉCTRICOS Y EQUIPO INFORMÁTICO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000395","6942.39","6942.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0012300001}]","432018004000395",,"2018LA-000021-0012300001","ocds-rwubve-2018LA-000021-0012300001","[BIENES]","3938124.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","161200","https://www.sicop.go.cr/index.jsp","buyer","3938124.98","432018004000395"