"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"55524.92562892884","2022-03-12T20:57:47.017Z","Diarrea, sangrado gastrointestinal, trombocitopenia, neutropenia y exantema.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004246","Gragea o tableta. Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","[{id=cbmei}, {id=comprasimss}]","34.23210102368036","Envase con 28 Grageas o Tabletas","-0.03521351680959367","Pacientes con insuficiencia renal grave, enfermedad hepática grave y quienes reciben tratamiento con AINES.","CBM","010.000.4246.01","FDAcategoryD","01","187","4246","[Medicinas]","Aumentan sus efectos adversos con anticoagulantes orales, heparinas y ácido acetilsalicílico. Incrementa los efectos adversos de analgésicos no esteroideos.","[Estados de hipercoagulabilidad, Profilaxis y tratamiento de embolias aterotrombóticas, como infarto al miocardio y enfermedad vascular cerebral reciente, Enfermedad vascular periférica establecida, Intervención coronaria percutánea]","9167217","Oral. Adultos: 75 mg cada 24 horas.","3.1381309845E8","000","[Medicinas y vacunas]","010.000.4246.01","Antagonista del receptor de ADP, que inhibe irreversiblemente la agregación plaquetaria.","-1.197262584480427","010000424601","3","Gragea o tableta","2009-09-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, hemorragia activa e insuficiencia hepática.","CLOPIDOGREL","1892680.8734184369","2018-11-28T00:00:00.000Z","Cardiología"
"0","2022-03-12T20:57:51.409Z","Cefalea, mareo, infecciones de vías respiratorias, rinitis, herpes simplex, tos, infecciones de vías urinarias, hipertensión, vasodilatación periférica, dolor abdominal, dispepsia, náusea, diarrea, eritema, fatiga.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005820","Solución Inyectable. Cada jeringa pre-llenada contiene: Abatacept 125 mg","Cada jeringa pre-llenada contiene: Abatacept 125 mg","[{id=cbmei}, {id=comprasimss}]","8200","Envase con 4 Jeringas pre-llenadas con 1 ml cada una (125 mg/ml)","0","Pacientes con historia de infección recurrente o crónica. No administrar concurrentemente con vacunas vivas o la administración conjunta de abatacept con agentes biológicos inmunodepresores o inmunomoduladores podría potenciar los efectos de abatacept sobre el sistema inmunitario.","CBM","010.000.5820.00","FDAcategoryC","00","61","5820","[Medicinas]","No se recomienda el uso concurrente con agentes bloqueadores del Factor de necrosis tumoral.","[Artritis reumatoide activa de intensidad moderada a grave refractaria al tratamiento de FARME y a uno o más agentes biológicos, Deberá administrarse en combinación con metotrexato]","37412","Subcutánea. Adultos: 125 mg semanal con o sin dosis de carga.","306778400","000","[Medicinas y vacunas]","010.000.5820.00","Abatacept modula selectivamente una señal coestimuladora clave que es necesaria para la activación completa de los linfocitos T que expresan CD28.","0","010000582000","20","Solución Inyectable","2015-06-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","ABATACEPT","0","2018-12-06T00:00:00.000Z","Reumatología y Traumatología"
"184408.9680209707","2022-03-12T20:57:47.151Z","Hemólisis.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100003675","Solución Inyectable. Cada envase contiene: Agua Inyectable 500 ml","Cada envase contiene: Agua Inyectable 500 ml","[{id=cbmei}, {id=comprasimss}]","7.479941120201844","Envase con 500 ml","-73.99708021411004",,"CBM","010.000.3675.00","FDAcategoryA","00","131","3675","[Medicinas]","Ninguna de importancia clínica.","[Diluyente de medicamentos, Cuando se requiere bajar la tonicidad de soluciones por usarse]","40775955","Intravenosa e intramuscular. Adultos y niños: Previa agregación de los solutos convenientes para hacerla isotónica. Intravenosa. Adulto: Previa agregación de los solutos convenientes para hacerla isotónica.","3.0500114802E8","000","[Medicinas y vacunas]","010.000.3675.00","Líquido transparente, inodoro y libre de agentes microbianos y de pirógenos.","-592.6111974653322","010000367500","21","Solución Inyectable","2010-12-10T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Su administración intravenosa directa produce hemólisis.","AGUA INYECTABLE","1385763.815504256","2018-12-28T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma"
"210348.32635266124","2022-03-12T20:57:47.159Z","Administrado en cantidades apropiadas no produce reacciones adversas. Si se aplica en dosis por encima de lo requerido, se presenta edema, hiperosmolaridad y acidosis hiperclorémica.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100003609","Solución Inyectable al 0.9%. Cada 100 ml contienen: Cloruro de sodio 0.9 g Agua Inyectable 100 ml. Contiene: Sodio 77 mEq. Cloruro 77 mEq","Cada 100 ml contienen: Cloruro de sodio 0.9 g Agua Inyectable 100 ml. Contiene: Sodio 77 mEq. Cloruro 77 mEq","[{id=cbmei}, {id=comprasimss}]","6.872921783098121","Envase con 500 ml","0.5323436168446278","Preeclampsia y eclampsia.","CBM","010.000.3609.00","FDAcategoryA","00","171","3609","[Medicinas]","Ninguna de importancia clínica","[Disolución y reconstitución de medicamentos para la administración intravenosa, Deshidratación hipotónica con hiponatremia, Para recuperar o mantener el balance hidroelectrolítico, Normalizador de la depleción grave de sodio, Estado de choque por hemorragia y por quemaduras, Administración hipotónica (con hiponatremia real), Mantenimiento del balance electrolítico, Alcalosis hipoclorémica, Para solubilizar y aplicar medicamentos por venoclisis]","43543044","Intravenosa. Adultos y niños: Vehículo para disolver y aplicar medicamentos. El volumen se debe ajustar de acuerdo al paciente y tipo de medicamento. Intravenosa. Adultos y niños: El volumen se debe ajustar de acuerdo a edad, peso corporal, condiciones cardiovasculares o renales del paciente. Intravenosa. Adultos: El volumen se debe ajustar de acuerdo a edad, peso corporal, condiciones cardiovasculares o renales del paciente y a juicio del especialista. Intravenosa. Adultos y niños: Para recuperar o mantener el balance hidroelectrolítico, según edad, peso corporal y condición cardiovascular o renal.","2.9926793560999995E8","000","[Medicinas y vacunas]","010.000.3609.00","El sodio es el catión más importante del líquido intracelular, en combinación con el cloro mantiene la presión osmótica, el equilibro ácido base, y el balance hídrico.","3.7401679669042096","010000360900","21","Solución Inyectable al 0.9%","2009-05-18T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipernatremia o retención de líquidos, insuficiencia renal, hipertensión intracraneana, enfermedad cardiopulmonar.","CLORURO DE SODIO","1427128.1739313975","2018-12-24T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma"
"146370.48847179345","2022-03-12T20:57:45.959Z",,,,"0100004376","Tableta Cápsula o Gragea. Cada tableta cápsula o gragea contiene: Clorhidrato de tiamina (vitamina B1) 5.0 a 10.0 mg. Riboflavina (vitamina B2) 2.5 a 10.0 mg. Clorhidrato de piridoxina (vitamina B6) 2.0 a 5.0 mg. Nicotinamida (niacinamida) 10.0 a 100.0 mg. Cianocobalamina (vitamina B12) 3.0 a 5.0 µg. Acetato de alfatocoferol (vitamina E) 3.0 a 20.0 mg. Retinol (vitamina A) 2000.0 a 10000.0 UI. Colecalciferol (vitamina D3) 200.0 a 1000.0 UI. Acido pantoténico 2.0 a 7.0 mg. Sulfato ferroso 15.0 a 60.0 mg. Sulfato de cobre 1.0 a 4.0 mg. Yoduro o fosfato de potasio 0.15 a 4.0 mg. Glicerofosfato sulfato o hiposulfito de magnesio 1.0 a 8.00 mg. Fosfato de magnesio 5.0 a 133.0 mg. Cloruro fosfato o sulfato de zinc 3.0 a 25.0 mg","Cada tableta cápsula o gragea contiene: Clorhidrato de tiamina (vitamina B1) 5.0 a 10.0 mg. Riboflavina (vitamina B2) 2.5 a 10.0 mg. Clorhidrato de piridoxina (vitamina B6) 2.0 a 5.0 mg. Nicotinamida (niacinamida) 10.0 a 100.0 mg. Cianocobalamina (vitamina B12) 3.0 a 5.0 µg. Acetato de alfatocoferol (vitamina E) 3.0 a 20.0 mg. Retinol (vitamina A) 2000.0 a 10000.0 UI. Colecalciferol (vitamina D3) 200.0 a 1000.0 UI. Acido pantoténico 2.0 a 7.0 mg. Sulfato ferroso 15.0 a 60.0 mg. Sulfato de cobre 1.0 a 4.0 mg. Yoduro o fosfato de potasio 0.15 a 4.0 mg. Glicerofosfato sulfato o hiposulfito de magnesio 1.0 a 8.00 mg. Fosfato de magnesio 5.0 a 133.0 mg. Cloruro fosfato o sulfato de zinc 3.0 a 25.0 mg","[{id=cbmei}, {id=comprasimss}]","8.398229409280159","Envase con 30 tabletas cápsulas o grageas","0.3255368339640654",,,"010.000.4376.00",,"00","93","4376","[Medicinas]",,,"35511301",,"2.9823205242E8","000","[Medicinas y vacunas]","010.000.4376.00",,"3.111779123908491","010000437600",,"Tableta Cápsula o Gragea","2009-12-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"MULTIVITAMINAS (POLIVITAMINAS) Y MINERALES","1260521.8863926975","2018-12-17T00:00:00.000Z",
"257271.48978680142","2022-03-12T20:57:47.777Z","Hiponatremia, hipokalemia, hiperglucemia, hiperuricemia, hipercalcemia, anemia aplástica, hipersensibilidad, deshidratación.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100000561","Tableta. Cada tableta contiene: Clortalidona 50 mg","Cada tableta contiene: Clortalidona 50 mg","[{id=cbmei}, {id=comprasimss}]","5.736215481487186","Envase con 20 Tabletas","-0.17377476390288393","Alcalosis metabólica, gota, diabetes, trastornos hidroelectrolíticos.","CBM","010.000.0561.00","FDAcategoryD","00","237","0561","[Medicinas]","Incrementa el efecto hipotensor de otros antihipertensivos, aumenta los niveles plasmáticos de litio, disminuye su absorción con colestiramina.","[Edema, Hipertensión arterial leve a moderada]","51870934","Oral. Adultos: Diurético: 25 a 100 mg/ día. Antihipertensivo: 25 a 50 mg/ día. Niños: 1 a 2 mg/ kg de peso corporal ó 60 mg/m2 de superficie corporal cada 48 horas.","2.975428546500001E8","000","[Medicinas y vacunas]","010.000.0561.00","Diurético que bloquea la reabsorción de sodio y cloro a nivel de túbulo distal, ocasionando aumento en la excreción de sodio y agua.","-0.8027998075867799","010000056100","12","Tableta","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, anuria, Insuficiencia renal e insuficiencia hepática.","CLORTALIDONA","1389220.5060797322","2018-12-17T00:00:00.000Z","Nefrología y Urología"
"5045.502461660211","2022-03-12T20:57:48.486Z","Fiebre, reacciones anafilácticas, alopecia, osteoporosis, trombocitopenia, dermatitis, diarrea, hipoprotrombinemia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000622","Solución Inyectable. Cada frasco ámpula contiene: Heparina sódica equivalente a 25 000 UI de heparina","Cada frasco ámpula contiene: Heparina sódica equivalente a 25 000 UI de heparina","[{id=cbmei}, {id=comprasimss}]","1938.3947805825753","Envase con 50 frascos ámpula con 5 ml (5000 UI/ml)","8.934460395606525E-4",,"CBM","010.000.0622.00","FDAcategoryC","00","143","0622","[Medicinas]","Los anticoagulantes orales producen acción sinérgica. Con salicilatos aumenta el efecto anticoagulante, no usarlos asociados.","[Coagulación intravascular diseminada, Prevención y tratamiento de tromboembolia pulmonar, Infarto del miocardio, Hemodiálisis, Circulación extracorpórea]","152358","Intravenosa. Adultos: Inicial 5 000 UI. Subsecuente: 5 000 a 10 000 UI cada 6 horas hasta un total de 20 000 UI diariamente y de acuerdo a la respuesta clínica. Niños: Inicial: 100 a 200 UI/kg/ dosis (equivalente de 1 a 2 mg/kg/ dosis). Subsecuentes: Dosis similares cada 4 a 6 horas dependiendo de las condiciones clínicas del paciente y del efecto anticoagulante obtenido.","2.9532995198E8","000","[Medicinas y vacunas]","010.000.0622.00","Acelera la formación en un complejo antitrombina III y trombina. Inactiva la trombina y evita la conversión de fibrinógeno en fibrina.","1.7970166082432115","010000062200","10","Solución Inyectable","2012-12-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. Hemorragia, embarazo, úlcera péptica activa, insuficiencia hepática severa, alcoholismo crónico, hipertensión arterial severa, ingestión de salicilatos.","HEPARINA","1.3161265317170179E7","2019-01-22T00:00:00.000Z","Hematología"
"421938.32376672723","2022-03-12T20:57:45.863Z","Administrado en cantidades apropiadas no produce reacciones adversas. Si se aplica en dosis por encima de lo requerido, se presenta edema, hiperosmolaridad y acidosis hiperclorémica.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100003633","Solución Inyectable. Cada 100 ml contienen: Cloruro de sodio 900 mg Agua Inyectable 100 ml","Cada 100 ml contienen: Cloruro de sodio 900 mg Agua Inyectable 100 ml","[{id=cbmei}, {id=comprasimss}]","13.90161256639321","Envase con bolsa de 50 ml y adaptador para vial","-46671.91821059305","Preeclampsia y eclampsia.","CBM","010.000.3633.00","FDAcategoryA","00","200","3633","[Medicinas]","Ninguna de importancia clínica","[Disolución y reconstitución de medicamentos para la administración intravenosa, Deshidratación hipotónica con hiponatremia, Para recuperar o mantener el balance hidroelectrolítico, Normalizador de la depleción grave de sodio, Estado de choque por hemorragia y por quemaduras, Administración hipotónica (con hiponatremia real), Mantenimiento del balance electrolítico, Alcalosis hipoclorémica, Para solubilizar y aplicar medicamentos por venoclisis]","21280792","Intravenosa. Adultos y niños: Vehículo para disolver y aplicar medicamentos. El volumen se debe ajustar de acuerdo al paciente y tipo de medicamento. Intravenosa. Adultos y niños: El volumen se debe ajustar de acuerdo a edad, peso corporal, condiciones cardiovasculares o renales del paciente. Intravenosa. Adultos: El volumen se debe ajustar de acuerdo a edad, peso corporal, condiciones cardiovasculares o renales del paciente y a juicio del especialista. Intravenosa. Adultos y niños: Para recuperar o mantener el balance hidroelectrolítico, según edad, peso corporal y condición cardiovascular o renal.","2.9486607548999995E8","000","[Medicinas y vacunas]","010.000.3633.00","El sodio es el catión más importante del líquido intracelular, en combinación con el cloro mantiene la presión osmótica, el equilibro ácido base, y el balance hídrico.","-971249.8298327936","010000363300","21","Solución Inyectable","2009-05-20T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipernatremia o retención de líquidos, insuficiencia renal, hipertensión intracraneana, enfermedad cardiopulmonar.","CLORURO DE SODIO","5466294.0530039035","2018-12-17T00:00:00.000Z","Soluciones Electrolíticas y Sustitutos del Plasma"
"381007.56958706846","2022-03-12T20:57:47.722Z","Agranulocitosis, anemia aplástica, cefalalgia, náusea, vómito, pancreatitis, neuropatías, fiebre, síndrome de Stevens Johnson.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100001903","Comprimido o Tableta. Cada Comprimido o Tableta contiene: Trimetoprima 80 mg Sulfametoxazol 400 mg","Cada Comprimido o Tableta contiene: Trimetoprima 80 mg Sulfametoxazol 400 mg","[{id=cbmei}, {id=comprasimss}]","5.5880768112016925","Envase con 20 Comprimidos o Tabletas","-6257.976547378188",,"CBM","010.000.1903.00","FDAcategoryC","00","103","1903","[Medicinas]","Potencia el efecto de los anticoagulantes e hipoglucemiantes orales. Con acidificantes urinarios aumenta el riesgo de cristaluria.","[Infecciones por bacterias gram positivas y gram negativas susceptibles]","51987860","Oral. Adultos y niños: De acuerdo a trimetoprima administrar 15 a 20 mg/kg/de peso corporal/día, fraccionar para cada 12 horas, por 10 dias. Niños: 4 mg/kg de peso corporal /día de trimetoprima y 20 mg/kg de peso corporal/día de sulfametoxazol, fraccionados en dos dosis, durante 10 días.","2.9048514584000003E8","000","[Medicinas y vacunas]","010.000.1903.00","Interfiere con la síntesis bacteriana de ácido tetrahidrofólico y de ácidos nucleicos.","-27008.004210627158","010000190300","6","Comprimido o Tableta","2013-01-09T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los fármacos, insuficiencia hepática y renal, prematuros y recién nacidos.","TRIMETOPRIMA-SULFAMETOXAZOL","1737841.8743757657","2018-12-17T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"6.492857388993377","2022-03-12T20:57:42.363Z","Dolor, eritema, prurito e hinchazón en el sitio de la inyección; cefalea, mareo, somnolencia, parestesia, síncope, hipotensión postural, crisis vasomotoras, faringitis, tos, broncoespasmo, náuseas, diarrea, signos y síntomas dispépticos, urticaria, exantema, prurito, fotosensibilidad.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004340","Solución Inyectable. Cada frasco ámpula contiene: omalizumab 202.5 mg","Cada frasco ámpula contiene: omalizumab 202.5 mg","[{id=cbmei}, {id=comprasimss}]","4802.103107308201","Envase con un frasco ámpula y ampolleta con 2 ml de diluyente","5.400642514399716E-4","Pacientes con enfermedades autoinmunes mediadas por complejos inmunes, insuficiencia renal o hepática.","CBM","010.000.4340.00","FDAcategoryC","00","167","4340","[Medicinas]","Ninguna de importancia clínica.","[Asma alérgica persistente moderada a grave]","60480","Subcutánea. Adultos: La dosis e intervalo de administración depende de la concentración basal de IgE (UI/mL) y el peso corporal (kg); administrar entre 150 y 375 mg, cada 2 ó 4 semanas. Reconstituir el medicamento con 1.4 ml del diluyente (1.2 ml=150 mg de omalizumab).","2.904311959299999E8","000","[Medicinas y vacunas]","010.000.4340.00","Se une a la IgE e impide la unión de ésta a los receptores de alta afinidad FceRI, reduciendo la cantidad de IgE libre disponible para iniciar la cascada inmunológica de la alergia.","2.5637890643483843","010000434000","13","Solución Inyectable","2009-11-23T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","OMALIZUMAB","32573.43221917308","2018-12-10T00:00:00.000Z","Neumología"