"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289455]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14612-2011-1599439","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1599439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289455}]","HARINA DE MAIZ","1599439","true","Presencial","Diconsa, S.A. de C.V.","2011-06-16T00:00:00.000Z","1510864","ocds-0ud2q6-AA-020VSS998-E14612-2011","false","[{}]","05. Adjudicación Directa LAASSP","8195337","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8195337","1599439"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24095TUXTLAGUTIERREZ]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24095TUXTLAGUTIERREZ-24095TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","false","[{id=pot-1620519810584}]",,,,"false","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24095TUXTLAGUTIERREZ",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24095TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24095TUXTLAGUTIERREZ}]","false","24095TUXTLAGUTIERREZ",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","24095TUXTLAGUTIERREZ","ocds-0ud2q6-24095TUXTLAGUTIERREZ",,,,"8042802.14",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8042802.14","24095TUXTLAGUTIERREZ","2012-06-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226888]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15532-2017-1521909","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1521909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226888}]","HARINA DE MAIZ","1521909","true","Presencial","Diconsa, S.A. de C.V.","2017-09-30T00:00:00.000Z","1444945","ocds-0ud2q6-AA-020VSS998-E15532-2017","false","[{}]","05. Adjudicación Directa LAASSP","8033868","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8033868","1521909",,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25749TUXTLAGUTIERREZ]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25749TUXTLAGUTIERREZ-25749TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25749TUXTLAGUTIERREZ",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25749TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25749TUXTLAGUTIERREZ}]","ABARROTES COMESTIBLES","25749TUXTLAGUTIERREZ",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25749TUXTLAGUTIERREZ","ocds-0ud2q6-25749TUXTLAGUTIERREZ",,,,"8013600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8013600","25749TUXTLAGUTIERREZ","2013-02-07T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195510]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3961-2013-1484997","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1484997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195510}]","HARINA DE MAIZ","1484997","true","Presencial","Diconsa, S.A. de C.V.","2013-02-21T00:00:00.000Z","1412243","ocds-0ud2q6-AA-020VSS998-E3961-2013","false","[{}]","05. Adjudicación Directa LAASSP","8013600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8013600","1484997",,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527947]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23999-2011-1881841","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1881841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527947}]","HARINA DE MAIZ","1881841","true","Presencial","Diconsa, S.A. de C.V.","2011-10-21T00:00:00.000Z","1763446","ocds-0ud2q6-AA-020VSS998-E23999-2011","false","[{}]","05. Adjudicación Directa LAASSP","7506000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7506000","1881841","2011-10-11T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521724]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23804-2011-1872508","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1872508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521724}]","HARINA DE MAIZ MIMASA","1872508","true","Presencial","Diconsa, S.A. de C.V.","2011-12-08T00:00:00.000Z","1756261","ocds-0ud2q6-AA-020VSS998-E23804-2011","false","[{}]","05. Adjudicación Directa LAASSP","7442390.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7442390.8","1872508","2011-11-28T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24137TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24137TAPACHULA-24137TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24137TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24137TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24137TAPACHULA}]","COMPRA DE HARINA DE MAIZ","24137TAPACHULA",,,"DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","24137TAPACHULA","ocds-0ud2q6-24137TAPACHULA",,,,"7326072.43",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7326072.43","24137TAPACHULA","2011-11-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28325TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28325TAPACHULA-28325TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28325TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28325TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28325TAPACHULA}]","ABARROTES COMESTIBLES","28325TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","28325TAPACHULA","ocds-0ud2q6-28325TAPACHULA",,,,"7128000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7128000","28325TAPACHULA","2013-11-21T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460810]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17010-2013-1803605","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1803605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460810}]","HARINA DE MAIZ MIMASA","1803605","true","Presencial","Diconsa, S.A. de C.V.","2013-12-06T00:00:00.000Z","1689349","ocds-0ud2q6-AA-020VSS998-E17010-2013","false","[{}]","05. Adjudicación Directa LAASSP","7128000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7128000","1803605","2013-11-26T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26118TUXTLA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26118TUXTLA-26118TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26118TUXTLA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26118TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26118TUXTLA}]","ABARROTES COMESTIBLES","26118TUXTLA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26118TUXTLA","ocds-0ud2q6-26118TUXTLA",,,,"7058875",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7058875","26118TUXTLA","2013-04-10T00:00:00.000Z","active"