"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T12:05:39.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INCREIBLE UNIVERSO M O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0018100001]","598.847288","[{identifier={scheme=Registro Nacional, id=3101155161, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall San Pedro, Centro Ejecutivo Ofimall Segundo piso. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INCREIBLE UNIVERSO M O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=increible-universo-m-o-sociedad-anonima}]","1620000000","CRC","598.847288","INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000163-0018100001-432018001200143","[contract]","ins-servicios-sociedad-anonima","[increible-universo-m-o-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de local para el traslado de las oficinas de INS Servicios S.A.","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200143","2816730","2816730","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0018100001}]","432018001200143","2021-11-20T12:05:39.000Z","2018CD-000163-0018100001","ocds-rwubve-2018CD-000163-0018100001","[SERVICIOS]","1.68679112153E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INCREIBLE UNIVERSO M O SOCIEDAD ANONIMA, id=increible-universo-m-o-sociedad-anonima}]","1620000000","https://www.sicop.go.cr/index.jsp","buyer","1.68679112153E9","432018001200143"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:54:16.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CONDOMINIO CENTRO EJECUTIVO OFIMALL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0018100001]","580.468079","[{identifier={scheme=Registro Nacional, id=3109248239, uri=http://www.registronacional.go.cr/}, address={streetAddress=MONTES DE OCA, SAN PEDRO, MALL SAN PEDRO, SEXTO PISO Cartago, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONDOMINIO CENTRO EJECUTIVO OFIMALL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=condominio-centro-ejecutivo-ofimall}]","1.4153437077E8","CRC","580.468079","INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000097-0018100001-432019001200043","[contract]","ins-servicios-sociedad-anonima","[condominio-centro-ejecutivo-ofimall]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL COMERCIAL – PAGO DE CUOTA CONDOMINAL INS SERVICIOS S.A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200043","243828","243828","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0018100001}]","432019001200043","2022-09-09T15:54:16.000Z","2019CD-000097-0018100001","ocds-rwubve-2019CD-000097-0018100001","[SERVICIOS]","1.4153437077E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONDOMINIO CENTRO EJECUTIVO OFIMALL, id=condominio-centro-ejecutivo-ofimall}]","1.4153437077E8","https://www.sicop.go.cr/index.jsp","buyer","1.4153437077E8","432019001200043","580.468079","243828","USD","USD","243828","580.468079"
"2021-11-28T01:47:07.000Z","2019-03-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T15:21:06.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0018100001]","597.764947","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","113902620","CRC","597.764947","INS SERVICIOS SOCIEDAD ANONIMA","2019LA-000001-0018100001-432019001200011","[contract]","ins-servicios-sociedad-anonima","[euromobilia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estaciones de trabajo de oficina tipo modular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200011","186348.3","186348.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0018100001}]","432019001200011","2019-03-18T15:21:06.000Z","2019LA-000001-0018100001","ocds-rwubve-2019LA-000001-0018100001","[BIENES]","1.1139248167E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","113902620","https://www.sicop.go.cr/index.jsp","buyer","1.1139248167E8","432019001200011",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-29T09:11:57.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[QUALITY CONSULTING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018100001]","596.873507","[{identifier={scheme=Registro Nacional, id=3101257955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Trejos Montealegre, Costado Sur del Banco General, Edificio Monterrico San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=QUALITY CONSULTING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=quality-consulting-services-sociedad-anonima}]","35396400","CRC","596.873507","INS SERVICIOS SOCIEDAD ANONIMA","2018LA-000001-0018100001-432018001200131","[contract]","ins-servicios-sociedad-anonima","[quality-consulting-services-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un sistema informático de gestión de procesos de negocio (BPM), que permita la complementación de forma integrada de los requisitos de la norma ISO 9001:2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200131","94800","94800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018100001}]","432018001200131","2020-10-29T09:11:57.000Z","2018LA-000001-0018100001","ocds-rwubve-2018LA-000001-0018100001","[SERVICIOS]","5.658360846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUALITY CONSULTING SERVICES SOCIEDAD ANONIMA, id=quality-consulting-services-sociedad-anonima}]","35396400","https://www.sicop.go.cr/index.jsp","buyer","5.658360846E7","432018001200131",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-24T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-26T15:42:01.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0018100001]","600.202449","[{identifier={scheme=Registro Nacional, id=3101232184, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal de la Universidad Veritas 50 sur 25 este #1635 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconexiones-estruturadas-a-&-m-sociedad-anonima}]","51000000","CRC","600.202449","INS SERVICIOS SOCIEDAD ANONIMA","2018PP-000004-0018100001-432018001200161","[contract]","ins-servicios-sociedad-anonima","[interconexiones-estruturadas-a-&-m-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de Red de Datos Inalámbrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200161","89795.88","89795.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0018100001}]","432018001200161",,"2018PP-000004-0018100001","ocds-rwubve-2018PP-000004-0018100001","[BIENES/SERVICIOS]","5.389570709E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERCONEXIONES ESTRUTURADAS A & M SOCIEDAD ANONIMA, id=interconexiones-estruturadas-a-&-m-sociedad-anonima}]","51000000","https://www.sicop.go.cr/index.jsp","buyer","5.389570709E7","432018001200161",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T08:47:11.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018100001]","582.257255","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","1","CRC","582.257255","INS SERVICIOS SOCIEDAD ANONIMA","2020CD-000032-0018100001-432020000900026","[contract]","ins-servicios-sociedad-anonima","[sap-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA PARA SOFTWARE FIELDGLASS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900026","84750","84750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018100001}]","432020000900026","2021-07-21T08:47:11.000Z","2020CD-000032-0018100001","ocds-rwubve-2020CD-000032-0018100001","[SERVICIOS]","4.934630236E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.934630236E7","432020000900026",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T17:16:47.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[IFM GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101353375, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts O 100mts N y 125mts NO H-11 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=IFM GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ifm-global-sociedad-anonima}]","40000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000071-0018100001-432019000900029","[contract]","ins-servicios-sociedad-anonima","[ifm-global-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA LÍDERES ETAPA 2","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0018100001}]","432019000900029","2020-03-16T17:16:47.000Z","2019CD-000071-0018100001","ocds-rwubve-2019CD-000071-0018100001","[SERVICIOS]","39999740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IFM GLOBAL SOCIEDAD ANONIMA, id=ifm-global-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39999740","432019000900029",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:31:00.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0018100001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","1","CRC","567.9852","INS SERVICIOS SOCIEDAD ANONIMA","2020CD-000022-0018100001-432020001200013","[contract]","ins-servicios-sociedad-anonima","[centro-de-integracion-de-software-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE UN SISTEMA EN LA NUBE PARA MEDIR LA PRODUCTIVIDAD EN TELETRABAJO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020001200013","63048.35","63048.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0018100001}]","432020001200013","2021-05-08T09:31:00.000Z","2020CD-000022-0018100001","ocds-rwubve-2020CD-000022-0018100001","[SERVICIOS]","3.581052968E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.581052968E7","432020001200013",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T15:41:58.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[JUGAR PARA CRECER J P C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101667152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Catalinas #26 D Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","30035786","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000037-0018100001-432019001200026","[contract]","ins-servicios-sociedad-anonima","[jugar-para-crecer-j-p-c-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACIÓN COMPETENCIAS BLANDAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019001200026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0018100001}]","432019001200026","2019-05-10T15:41:58.000Z","2019CD-000037-0018100001","ocds-rwubve-2019CD-000037-0018100001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","30035786","https://www.sicop.go.cr/index.jsp","buyer","30000000","432019001200026",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T14:57:41.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[IFM CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101353375, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=IFM CONSULTORES SOCIEDAD ANONIMA, details={type=company}, id=ifm-consultores-sociedad-anonima}]","25000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000031-0018100001-432018001200020","[contract]","ins-servicios-sociedad-anonima","[ifm-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA DE ALTO IMPACTO PARA LIDERES INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0018100001}]","432018001200020",,"2018CD-000031-0018100001","ocds-rwubve-2018CD-000031-0018100001","[SERVICIOS]","23904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IFM CONSULTORES SOCIEDAD ANONIMA, id=ifm-consultores-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23904000","432018001200020",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-09T14:40:06.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0018100001]","572.454246","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","2862.27","CRC","572.454246","INS SERVICIOS SOCIEDAD ANONIMA","2019LA-000016-0018100001-432019000900090","[contract]","ins-servicios-sociedad-anonima","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISCIÓN DE UNA SOLUCIÓN DE SOFTWARE RPA PARA INS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900090","31640","31640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0018100001}]","432019000900090","2021-01-09T14:40:06.000Z","2019LA-000016-0018100001","ocds-rwubve-2019LA-000016-0018100001","[SERVICIOS]","1.811245234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","2862.27","https://www.sicop.go.cr/index.jsp","buyer","1.811245234E7","432019000900090","572.454246","5","USD","USD","5","572.454246"