"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Espironolactona 25 mg","2014-01-31T00:00:00.000Z","México","Delegación Baja California","IMSS","14.461915766925342","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV]","1504.0392397602354","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11228128&pr=2014]","[{roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, scheme=RFC, id=DFF000601IQ0}, details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","2340","MXN","010.000.2304.01","Delegación Baja California","BC-140-GDL 1100-11228128","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","22.5","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Espironolactona 25 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","104","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","11228128","ESPIRONOLACTONA","MXN","Items: ESPIRONOLACTONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11228128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11228128&pr=2014}]","Baja California","11228128","Instituto Mexicano del Seguro Social","2340","010.000.2304.01","2014-01-31T00:00:00.000Z","11228128","ocds-0ud2q6-BC-140-GDL 1100","187.11414264253406","[Bienes Terapéuticos, MEDICINAS.]","2340","1.7991744484859042","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","instituto-mexicano-del-seguro-social","835.9607602397645","http://compras.imss.gob.mx/","buyer","2014","2340","11228128","8.038084233074658"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CON PLACA DE 51 X 3.8 CM DE CROMO, INCLUYE: PUENTE, RODAJAS, RESORTE, EJE CENTRAL, TORNILLO, PORTA ALMOHADILLA Y MANGO","2010-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS","36.28649893777629","[IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V.]","80.55602764186332","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392154&pr=2010]","[{roles=supplier, name=IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V., additionalIdentifiers={legalName=IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V., scheme=RFC, id=IPO980403FTA}, details={type=company}, id=impresos-y-papeleria-ocana-s-de-rl-de-cv}]","266.4","MXN","312.825.0051.01","Delegación Baja California","BC-140-50618-3392154","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","120","[impresos-y-papeleria-ocana-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CON PLACA DE 51 X 3.8 CM DE CROMO, INCLUYE: PUENTE, RODAJAS, RESORTE, EJE CENTRAL, TORNILLO, PORTA ALMOHADILLA Y MANGO","PZ","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3392154","SELLO FECHADOR","MXN","Items: SELLO FECHADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392154&pr=2010}]","Baja California","3392154","Instituto Mexicano del Seguro Social","266.4","312.825.0051.01","2010-01-14T00:00:00.000Z","3392154","ocds-0ud2q6-BC-140-50618","0.9622823871861068","[Bienes No Terapéuticos, UTILES DE OFICINA.]","266.4","0.43346053476851654","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPRESOS Y PAPELERIA OCANA S DE R.L. DE C.V., id=impresos-y-papeleria-ocana-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","185.84397235813665","http://compras.imss.gob.mx/","buyer","2010","266.4","3392154","83.71350106222371","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-06-24T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RIVERA MARTINEZ ESTEFANA]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392176&pr=2009]","[{roles=supplier, name=RIVERA MARTINEZ ESTEFANA, additionalIdentifiers={legalName=RIVERA MARTINEZ ESTEFANA, scheme=RFC, id=RIME650505GV3}, details={type=person}, id=rivera-martinez-estefana}]","699.8","MXN",,"Delegación Baja California","BC-140-R09471-3392176","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","636.18","[rivera-martinez-estefana]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392176",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392176&pr=2009}]","Baja California","3392176","Instituto Mexicano del Seguro Social","699.8","999.999.9999.99","2009-06-24T00:00:00.000Z","3392176","ocds-0ud2q6-BC-140-R09471","0","[Otros, PRODUCTOS NO CATALOGADOS]","699.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RIVERA MARTINEZ ESTEFANA, id=rivera-martinez-estefana}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","699.8","3392176",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-11T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MADERERA Y FERRETERIA NUEVO MEXICALI]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392199&pr=2009]","[{roles=supplier, name=MADERERA Y FERRETERIA NUEVO MEXICALI, additionalIdentifiers={legalName=MADERERA Y FERRETERIA NUEVO MEXICALI, scheme=RFC, id=MFN761228NP8}, details={type=company}, id=maderera-y-ferreteria-nuevo-mexicali}]","104.5","MXN",,"Delegación Baja California","BC-140-55351-3392199","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","35","[maderera-y-ferreteria-nuevo-mexicali]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392199",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392199&pr=2009}]","Baja California","3392199","Instituto Mexicano del Seguro Social","38.5","999.999.9999.99","2009-03-11T00:00:00.000Z","3392202","ocds-0ud2q6-BC-140-55351","0","[Otros, PRODUCTOS NO CATALOGADOS]","38.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MADERERA Y FERRETERIA NUEVO MEXICALI, id=maderera-y-ferreteria-nuevo-mexicali}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","38.5","3392199",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","INYECTOR PARA VARICES ESOFAGICAS ( ESCLEROTERAPIA ) CON AGUJA DISTAL No 23 G, CALIBRE 4 FR Y 200 CM DE LONGITUD.","2016-03-07T00:00:00.000Z","México","Delegación Baja California","IMSS","829.1184428330009","[SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D]","7694.219149490249","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11642575&pr=2016]","[{roles=supplier, name=SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D, additionalIdentifiers={legalName=SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D, scheme=RFC, id=SEI100331AM4}, details={type=company}, id=servicios-e-insumos-institucionales-del-noroeste-d}]","17632","MXN","060.551.0023.11","Delegación Baja California","BC-140-REMI 3742-11642575","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1900","[servicios-e-insumos-institucionales-del-noroeste-d]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","8","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11642575","INYECTOR","MXN","Items: INYECTOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11642575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11642575&pr=2016}]","Baja California","11642575","Instituto Mexicano del Seguro Social","17632","060.551.0023.11","2016-03-07T00:00:00.000Z","11642575","ocds-0ud2q6-BC-140-REMI 3742","7.184939452916893","[Bienes Terapéuticos, MATERIAL DE CURACION.]","17632","0.7742391651850101","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D, id=servicios-e-insumos-institucionales-del-noroeste-d}]","instituto-mexicano-del-seguro-social","9937.780850509751","http://compras.imss.gob.mx/","buyer","2016","17632","11642575","1070.881557166999","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-11T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MADERERA Y FERRETERIA NUEVO MEXICALI]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392201&pr=2009]","[{roles=supplier, name=MADERERA Y FERRETERIA NUEVO MEXICALI, additionalIdentifiers={legalName=MADERERA Y FERRETERIA NUEVO MEXICALI, scheme=RFC, id=MFN761228NP8}, details={type=company}, id=maderera-y-ferreteria-nuevo-mexicali}]","104.5","MXN",,"Delegación Baja California","BC-140-55351-3392201","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","48","[maderera-y-ferreteria-nuevo-mexicali]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392201",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392201&pr=2009}]","Baja California","3392201","Instituto Mexicano del Seguro Social","52.8","999.999.9999.99","2009-03-11T00:00:00.000Z","3392202","ocds-0ud2q6-BC-140-55351","0","[Otros, PRODUCTOS NO CATALOGADOS]","52.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MADERERA Y FERRETERIA NUEVO MEXICALI, id=maderera-y-ferreteria-nuevo-mexicali}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","52.8","3392201",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392114&pr=2009]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","325.6","MXN",,"Delegación Baja California","BC-1400-10547,10533-3392114","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","296","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392114",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392114&pr=2009}]","Baja California","3392114","Instituto Mexicano del Seguro Social","325.6","999.999.9999.99","2009-08-27T00:00:00.000Z","3392114","ocds-0ud2q6-BC-1400-10547,10533","0","[Otros, PRODUCTOS NO CATALOGADOS]","325.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","325.6","3392114",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-11T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MADERERA Y FERRETERIA NUEVO MEXICALI]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392203&pr=2009]","[{roles=supplier, name=MADERERA Y FERRETERIA NUEVO MEXICALI, additionalIdentifiers={legalName=MADERERA Y FERRETERIA NUEVO MEXICALI, scheme=RFC, id=MFN761228NP8}, details={type=company}, id=maderera-y-ferreteria-nuevo-mexicali}]","104.5","MXN",,"Delegación Baja California","BC-140-55351-3392203","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","4","[maderera-y-ferreteria-nuevo-mexicali]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","12","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392203",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392203&pr=2009}]","Baja California","3392203","Instituto Mexicano del Seguro Social","52.8","999.999.9999.99","2009-03-11T00:00:00.000Z","3392202","ocds-0ud2q6-BC-140-55351","0","[Otros, PRODUCTOS NO CATALOGADOS]","52.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MADERERA Y FERRETERIA NUEVO MEXICALI, id=maderera-y-ferreteria-nuevo-mexicali}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","52.8","3392203",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-11T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MADERERA Y FERRETERIA NUEVO MEXICALI]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392204&pr=2009]","[{roles=supplier, name=MADERERA Y FERRETERIA NUEVO MEXICALI, additionalIdentifiers={legalName=MADERERA Y FERRETERIA NUEVO MEXICALI, scheme=RFC, id=MFN761228NP8}, details={type=company}, id=maderera-y-ferreteria-nuevo-mexicali}]","104.5","MXN",,"Delegación Baja California","BC-140-55351-3392204","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","10","[maderera-y-ferreteria-nuevo-mexicali]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392204",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392204&pr=2009}]","Baja California","3392204","Instituto Mexicano del Seguro Social","22","999.999.9999.99","2009-03-11T00:00:00.000Z","3392202","ocds-0ud2q6-BC-140-55351","0","[Otros, PRODUCTOS NO CATALOGADOS]","22",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MADERERA Y FERRETERIA NUEVO MEXICALI, id=maderera-y-ferreteria-nuevo-mexicali}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","22","3392204",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-11T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MADERERA Y FERRETERIA NUEVO MEXICALI]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392205&pr=2009]","[{roles=supplier, name=MADERERA Y FERRETERIA NUEVO MEXICALI, additionalIdentifiers={legalName=MADERERA Y FERRETERIA NUEVO MEXICALI, scheme=RFC, id=MFN761228NP8}, details={type=company}, id=maderera-y-ferreteria-nuevo-mexicali}]","104.5","MXN",,"Delegación Baja California","BC-140-55351-3392205","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","120","[maderera-y-ferreteria-nuevo-mexicali]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392205",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392205&pr=2009}]","Baja California","3392205","Instituto Mexicano del Seguro Social","264","999.999.9999.99","2009-03-11T00:00:00.000Z","3392202","ocds-0ud2q6-BC-140-55351","0","[Otros, PRODUCTOS NO CATALOGADOS]","264",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MADERERA Y FERRETERIA NUEVO MEXICALI, id=maderera-y-ferreteria-nuevo-mexicali}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","264","3392205",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-11T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MADERERA Y FERRETERIA NUEVO MEXICALI]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392207&pr=2009]","[{roles=supplier, name=MADERERA Y FERRETERIA NUEVO MEXICALI, additionalIdentifiers={legalName=MADERERA Y FERRETERIA NUEVO MEXICALI, scheme=RFC, id=MFN761228NP8}, details={type=company}, id=maderera-y-ferreteria-nuevo-mexicali}]","104.5","MXN",,"Delegación Baja California","BC-140-55351-3392207","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","42","[maderera-y-ferreteria-nuevo-mexicali]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","4","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3392207",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392207&pr=2009}]","Baja California","3392207","Instituto Mexicano del Seguro Social","184.8","999.999.9999.99","2009-03-11T00:00:00.000Z","3392202","ocds-0ud2q6-BC-140-55351","0","[Otros, PRODUCTOS NO CATALOGADOS]","184.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MADERERA Y FERRETERIA NUEVO MEXICALI, id=maderera-y-ferreteria-nuevo-mexicali}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","184.8","3392207",,"10"