"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-29T09:46:16.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0008000001]","599.549836","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","308000000","CRC","599.549836","MINISTERIO DE CULTURA Y JUVENTUD","2018LN-000002-0008000001-432019000100109","[contract]","ministerio-de-cultura-y-juventud","[abbq-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE OUTSOURCING DE PERSONAL TEMPORAL, OPERATIVO Y TECNICO DE APOYO, SEGÚN DEMANDA PARA LA PRODUCCIÓN DE LOS DIFERENTES PROYECTOS DEL CPAC","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100109","538918.18","538918.18","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0008000001}]","432019000100109","2020-04-29T09:46:16.000Z","2018LN-000002-0008000001","ocds-rwubve-2018LN-000002-0008000001","[SERVICIOS]","3.2310830644E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","308000000","https://www.sicop.go.cr/index.jsp","buyer","3.2310830644E8","432019000100109"
"2021-11-28T01:47:07.000Z","2019-01-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-19T10:34:31.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0008000001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","300000000","CRC","610.422093","MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000020-0008000001-432019000100005","[contract]","ministerio-de-cultura-y-juventud","[america-ingenieria-y-arquitectura-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN TEMPLO SAN BLAS DE NICOYA, III ETAPA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100005","497573.83","497573.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0008000001}]","432019000100005","2019-06-19T10:34:31.000Z","2018LA-000020-0008000001","ocds-rwubve-2018LA-000020-0008000001","[OBRA PUBLICA]","3.0373005873E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","3.0373005873E8","432019000100005"
"2021-11-28T01:49:58.000Z","2021-05-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-27T08:47:43.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","310000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000006-0008000001-432020000100111","[contract]","ministerio-de-cultura-y-juventud","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN CENAC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0008000001}]","432020000100111",,"2020LA-000006-0008000001","ocds-rwubve-2020LA-000006-0008000001","[OBRA PUBLICA]","293350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","310000000","https://www.sicop.go.cr/index.jsp","buyer","293350000","432020000100111"
"2021-11-28T01:42:08.000Z","2017-08-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-27T15:42:28.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Consorcio Avahuer-Mava]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008000001]",,"[{identifier={scheme=Registro Nacional, id=1201400089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Avahuer-Mava, details={type=company}, id=consorcio-avahuer-mava}]","230423747","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LN-000001-0008000001-432017000100235","[contract]","ministerio-de-cultura-y-juventud","[consorcio-avahuer-mava]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL MINISTERIO DE CULTURA Y JUVENTUD, EN EL EDIFICIO COMPLEJO CULTURAL ANTIGUA ADUANA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100235",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008000001}]","432017000100235",,"2017LN-000001-0008000001","ocds-rwubve-2017LN-000001-0008000001","[SERVICIOS]","2.0774062476E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Avahuer-Mava, id=consorcio-avahuer-mava}]","230423747","https://www.sicop.go.cr/index.jsp","buyer","2.0774062476E8","432017000100235"
"2021-11-28T01:44:21.000Z","2018-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-27T16:23:57.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0008000001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","179000000","CRC","578.202339","MINISTERIO DE CULTURA Y JUVENTUD","2018LA-000013-0008000001-432018000100228","[contract]","ministerio-de-cultura-y-juventud","[abbq-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE OUTSOURCING DE PERSONAL TEMPORAL, OPERATIVO Y TECNICO PARA EL CPAC","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100228","308642.69","308642.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0008000001}]","432018000100228","2019-04-27T16:23:57.000Z","2018LA-000013-0008000001","ocds-rwubve-2018LA-000013-0008000001","[SERVICIOS]","1.7845792527E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","179000000","https://www.sicop.go.cr/index.jsp","buyer","1.7845792527E8","432018000100228"
"2021-11-28T01:40:21.000Z","2017-05-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-22T11:10:44.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","150000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2016LA-000009-0008000001-432016000100139","[contract]","ministerio-de-cultura-y-juventud","[america-ingenieria-y-arquitectura-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Restauracion Templo San Blas de Nicoya, II Etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0008000001}]","432016000100139","2017-01-22T11:10:44.000Z","2016LA-000009-0008000001","ocds-rwubve-2016LA-000009-0008000001","[OBRA PUBLICA]","1.5686512345E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.5686512345E8","432016000100139"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T11:22:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","185000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000009-0008000001-432019000100220","[contract]","ministerio-de-cultura-y-juventud","[rodriguez-constructores-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN CENAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008000001}]","432019000100220",,"2019LA-000009-0008000001","ocds-rwubve-2019LA-000009-0008000001","[OBRA PUBLICA]","155313719","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","155313719","432019000100220"
"2021-11-28T01:42:08.000Z","2017-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-18T15:26:51.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101264066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colonia Kennedy San Sebastián, de la Iglesia Bíblica Bautista, 100 norte y 50 este casa esquinera muro color melocotón San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","2.1469999995E8","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000036-0008000001-432017000100048","[contract]","ministerio-de-cultura-y-juventud","[charmander-servicios-electronicos-en-seguridad-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","[CD] SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL MINISTERIO DE CULTURA Y JUVENTUD, EN EL EDIFICIO COMPLEJO CULTURAL ANTIGUA ADUANA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0008000001}]","432017000100048","2018-02-18T15:26:51.000Z","2017CD-000036-0008000001","ocds-rwubve-2017CD-000036-0008000001","[SERVICIOS]","153000639","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","2.1469999995E8","https://www.sicop.go.cr/index.jsp","buyer","153000639","432017000100048"
"2021-11-28T01:49:58.000Z","2019-11-29T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-27T10:11:58.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101445809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS POROSALES San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","150000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2019LA-000025-0008000001-432019000100326","[contract]","ministerio-de-cultura-y-juventud","[constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESTAURACIÓN MERCADO DE OROTINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100326",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0008000001}]","432019000100326","2020-06-27T10:11:58.000Z","2019LA-000025-0008000001","ocds-rwubve-2019LA-000025-0008000001","[OBRA PUBLICA]","145559000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MUÑOZ BONILLA Y DIVISIONES PREFABRICADAS SOCIEDAD ANONIMA, id=constructora-munoz-bonilla-y-divisiones-prefabricadas-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","145559000","432019000100326"
"2021-11-28T01:42:08.000Z","2017-12-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-19T11:02:51.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0008000001]",,"[{identifier={scheme=Registro Nacional, id=3101264066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colonia Kennedy San Sebastián, de la Iglesia Bíblica Bautista, 100 norte y 50 este casa esquinera muro color melocotón San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","1.9642825794E8","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2017LN-000002-0008000001-432017000100316","[contract]","ministerio-de-cultura-y-juventud","[charmander-servicios-electronicos-en-seguridad-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE LIMPIEZA PARA EL MINISTERIO DE CULTURA Y JUVENTUD","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100316",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0008000001}]","432017000100316","2018-12-19T11:02:51.000Z","2017LN-000002-0008000001","ocds-rwubve-2017LN-000002-0008000001","[SERVICIOS]","140229828","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA, id=charmander-servicios-electronicos-en-seguridad-sociedad-anonima}]","1.9642825794E8","https://www.sicop.go.cr/index.jsp","buyer","140229828","432017000100316"
"2021-11-28T01:40:21.000Z","2016-05-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T10:56:41.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TANIA ROBLES CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0008000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109890720, uri=https://www.tse.go.cr/}, address={streetAddress=Guayabos de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TANIA ROBLES CASCANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tania-robles-cascante}]","150000000","CRC",,"MINISTERIO DE CULTURA Y JUVENTUD","2016CD-000005-0008000001-432016000100007","[contract]","ministerio-de-cultura-y-juventud","[tania-robles-cascante]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN PARA ENAMORATE DE TU CIUDAD 2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432016000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0008000001}]","432016000100007","2016-08-26T10:56:41.000Z","2016CD-000005-0008000001","ocds-rwubve-2016CD-000005-0008000001","[SERVICIOS]","138500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TANIA ROBLES CASCANTE, id=tania-robles-cascante}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","138500000","432016000100007"