"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS SMEKE BUCAY","[{name=SMEKE BUCAY, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/ktHkZfJpt16OFwksLW-L3nyzmR4/appointments}]","carlos-smeke-bucay","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","MARIA ANGELES OLAZABAL","[{name=OLAZABAL, Maria Angeles}]","[{id=https://beta.companieshouse.gov.uk/officers/uWtvyI35oDsdi6dCGu78CMHUA1U/appointments}]","maria-angeles-olazabal","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423595}, {id=mujeres2019-1619230367342}]",,"VICTOR DAVID ALMEIDA GARCIA",,,"victor-david-almeida-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAYRA CLAY CLAY BERNAL","[{name=CLAY BERNAL, Mayra Clay}]","[{id=https://beta.companieshouse.gov.uk/officers/TEnduFMVXXQX0d0Rav4OTZzQwkE/appointments}]","mayra-clay-clay-bernal","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421571}]",,"Ernesto Valenzuela Espinoza",,,"ernesto-valenzuela-espinoza","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367294}, {id=mujeres2020-1619230422864}]",,"Enrique Gerardo Martínez Guerrero",,,"enrique-gerardo-martinez-guerrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422687}, {id=mujeres2019-1619230367275}]",,"MARÍA ISABEL MATA TORRALLARDONA",,,"maria-isabel-mata-torrallardona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CINDY REGALADO LOPEZ","[{name=REGALADO LOPEZ, Cindy}]","[{id=https://beta.companieshouse.gov.uk/officers/ifKMfmmXVhoR61_63gIJE2pA7ww/appointments}]","cindy-regalado-lopez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422778}, {id=mujeres2019-1619230367283}]",,"JORGE LUIS RAMOS SANTOS",,,"jorge-luis-ramos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROY LEONARD CAPLE HERNANDEZ","[{name=CAPLE HERNÁNDEZ, Roy Leonard}]","[{id=https://beta.companieshouse.gov.uk/officers/oEbsmUgbuoGhbdKjVFfQhwGycwM/appointments}]","roy-leonard-caple-hernandez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO MARTINEZ","[{name=MARTINEZ, Diego, Snr}]","[{id=https://beta.companieshouse.gov.uk/officers/5nxVmwZ4ELphSm_fVXCf5rqam3o/appointments}]","diego-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424366}]",,"Octavio Gonzalez Chon",,,"octavio-gonzalez-chon","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERRARDO DAVID GOMEZ-SAINZ GARCIA","[{name=GOMEZ-SAINZ GARCIA, Gerrardo David}]","[{id=https://beta.companieshouse.gov.uk/officers/DRE4yr4-LZrjnDfa-5s-lb4t6UY/appointments}]","gerrardo-david-gomez-sainz-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367244}, {id=mujeres2020-1619230421493}]",,"Moisés Rabinovitz Ohrenstein",,,"moises-rabinovitz-ohrenstein","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367400}, {id=mujeres2020-1619230428703}]",,"Alberto Manuel Sepulveda",,,"alberto-manuel-sepulveda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN DE LA PENA","[{name=DE LA PENA, Juan}]","[{id=https://beta.companieshouse.gov.uk/officers/E_CFlHcj4JOFEc7bM86kiXn1Qjs/appointments}]","juan-de-la-pena","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367243}, {id=mujeres2020-1619230421449}]",,"Pedro Vaca Elguero",,,"pedro-vaca-elguero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422609}, {id=mujeres2019-1619230367267}]",,"RAFAEL TORRE IBARRA",,,"rafael-torre-ibarra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230430097}, {id=mujeres2020-1619230422624}, {id=mujeres2019-1619230371870}, {id=mujeres2019-1619230367269}]",,"PROSPERO ANTONIO ORTEGA CASTRO",,,"prospero-antonio-ortega-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367218}, {id=mujeres2020-1619230420928}]",,"Miguel Ortiz Aguilar",,,"miguel-ortiz-aguilar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA CAMACHO LABASTIDA","[{name=CAMACHO LABASTIDA, Claudia}]","[{id=https://beta.companieshouse.gov.uk/officers/2MG4S9sXclM3jvQ-JP-lToviz84/appointments}]","claudia-camacho-labastida","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421494}, {id=mujeres2019-1619230367244}]",,"Jorge Esteve Recolons",,,"jorge-esteve-recolons","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PAULINO GILBERTO LAGUNES AGUIRRE","[{name=LAGUNES AGUIRRE, Paulino Gilberto}]","[{id=https://beta.companieshouse.gov.uk/officers/uycPZOu1NHC3ur7e6kXZMA0oN_U/appointments}]","paulino-gilberto-lagunes-aguirre","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO RIVELINO GOMEZ MARTINEZ","[{name=GOMEZ MARTINEZ, Roberto Rivelino}]","[{id=https://beta.companieshouse.gov.uk/officers/TxVlxuNSoXaxHXpePypdM8dQWKU/appointments}]","roberto-rivelino-gomez-martinez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425905}, {id=mujeres2019-1619230367378}]",,"Mauricio Zundelevich Kaufmann",,,"mauricio-zundelevich-kaufmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422941}, {id=mujeres2019-1619230367309}]",,"JUAN IGNACIO GIL ANTÓN",,,"juan-ignacio-gil-anton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BRENDA VELASQUEZ","[{name=VELASQUEZ, Brenda}]","[{id=https://beta.companieshouse.gov.uk/officers/jH3VqLXMpRa1LrNk1NL6Ub1i2Ds/appointments}]","brenda-velasquez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAX MAGIN NINO-ZARAZUA","[{name=NINO-ZARAZUA, Max Magin}]","[{id=https://beta.companieshouse.gov.uk/officers/70ddVjzoUEryZvHIhD4JT9MvHiU/appointments}]","max-magin-nino-zarazua","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367280}, {id=mujeres2020-1619230422736}]",,"Jose Carral Cuevas",,,"jose-carral-cuevas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA CAROLINA COLLADA SALCIDO","[{name=COLLADA SALCIDO, Laura Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/MfA_KgTesoZpLDhOpbRTWzi1vQY/appointments}]","laura-carolina-collada-salcido","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","RACHELLE FOURMAND","[{name=FOURMAND, Rachelle}]","[{id=https://beta.companieshouse.gov.uk/officers/-LkxIIdSZm_5YxNqJoyQndu6JbI/appointments}]","rachelle-fourmand","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425831}, {id=mujeres2019-1619230367375}]",,"FRANTZ JOSEF GUNS DEVOS",,,"frantz-josef-guns-devos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367380}, {id=mujeres2020-1619230425935}]",,"Mauricio Domenge Gaudry",,,"mauricio-domenge-gaudry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420437}]",,"Sabine Chalmers",,,"sabine-chalmers","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421592}, {id=mujeres2019-1619230367224}]",,"José Manuel Canal Hernando",,,"jose-manuel-canal-hernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367284}, {id=mujeres2020-1619230422790}]",,"Carlos De La Isla Corry",,,"carlos-de-la-isla-corry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUILLERMINA LUGO","[{name=LUGO, Guillermina}]","[{id=https://beta.companieshouse.gov.uk/officers/oooZF5gf8aPc3r6ewGW16bevXRg/appointments}]","guillermina-lugo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367284}, {id=mujeres2020-1619230422786}]",,"Alfredo Elías Ayub",,,"alfredo-elias-ayub","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALINE CELINA SANCHEZ HUERTA","[{name=HUERTA, Aline Celina Sanchez}]","[{id=https://beta.companieshouse.gov.uk/officers/riQA_Z3mpg4F1lPBmfcHusmN8js/appointments}]","aline-celina-sanchez-huerta","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARGARITA VAZQUEZ","[{name=VAZQUEZ, Margarita, Director}]","[{id=https://beta.companieshouse.gov.uk/officers/MqVgCAoz628PGyfJMB9sER_m6lc/appointments}]","margarita-vazquez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PAVEL ALEXEI ALBORES-BARAJAS","[{name=ALBORES-BARAJAS, Pavel Alexei, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/-GItIsG5oyyTHvjaLXCpkDrcYg0/appointments}]","pavel-alexei-albores-barajas","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421711}, {id=mujeres2019-1619230367249}]",,"Maximino Jose Michel Gonzalez",,,"maximino-jose-michel-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420675}]",,"Juan Rodríguez Inciarte",,,"juan-rodriguez-inciarte","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425166}, {id=mujeres2019-1619230367364}]",,"Diego Sanchez Navarro Rivera T.",,,"diego-sanchez-navarro-rivera-t","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MALENA HILDA GAYTAN PLANTER","[{name=PLANTER, Malena Hilda Gaytan}]","[{id=https://beta.companieshouse.gov.uk/officers/QbfnO6U7hRRdW5iH8bZzDtpkiYQ/appointments}]","malena-hilda-gaytan-planter","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMILIO BOTELLO CABALLERO","[{name=CABALLERO, Emilio Botello}]","[{id=https://beta.companieshouse.gov.uk/officers/HWF-aanpIp9lTk2jwUHFWwRHrlM/appointments}]","emilio-botello-caballero","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421362}, {id=mujeres2019-1619230367229}]",,"BRIAN H FRANKE NA",,,"brian-h-franke-na","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","JOSE MARIA LAMAS SANCHEZ","[{name=SANCHEZ, Jose Maria Lamas}]","[{id=https://beta.companieshouse.gov.uk/officers/d_HH0fgJTRjGch4LDDUhF2aJ7-o/appointments}]","jose-maria-lamas-sanchez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ANGEL RODRIGUEZ FLORES","[{name=RODRIGUEZ FLORES, Miguel Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/CSfEXt-tJbvCfNC9gyzAGEsISqg/appointments}]","miguel-angel-rodriguez-flores","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YOLANDA IRAIS OCON ANDREW","[{name=OCON ANDREW, Yolanda Irais}]","[{id=https://beta.companieshouse.gov.uk/officers/t2DPQ0Sl2dZtmnsJ3-HMJB1gsLk/appointments}]","yolanda-irais-ocon-andrew","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ANDREW MCFARLANE","[{name=MCFARLANE, Andrew}]","[{id=https://beta.companieshouse.gov.uk/officers/IG17u3dS4IwOTrAA7qPsgG_x2Rc/appointments}]","andrew-mcfarlane","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422795}, {id=mujeres2019-1619230367285}]",,"Humberto Tafolla Nuñez",,,"humberto-tafolla-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","OLIVIER HACHE","[{name=HACHE, Olivier}]","[{id=https://beta.companieshouse.gov.uk/officers/ry1rEmrqroosrFssbtobwilIM_U/appointments}]","olivier-hache","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420488}, {id=mujeres2019-1619230367207}]",,"Ramón Alberto Leal Chapa",,,"ramon-alberto-leal-chapa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367334}, {id=mujeres2020-1619230423315}]",,"Eduardo Rojas Crespo",,,"eduardo-rojas-crespo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420969}, {id=mujeres2019-1619230367219}]",,"Ramiro Gerardo Villareal Morales",,,"ramiro-gerardo-villareal-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422866}, {id=mujeres2019-1619230367293}]",,"Diego Gutiérrez Aguayo",,,"diego-gutierrez-aguayo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420425}]",,"Xavier Desiderio Autrey Maza",,,"xavier-desiderio-autrey-maza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422925}]",,"Pedro Nuñez Rosas",,,"pedro-nunez-rosas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367248}, {id=mujeres2020-1619230421712}]",,"Ignacio Pesqueira Tauton",,,"ignacio-pesqueira-tauton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROCIO ARACELI DIAZ CHAVEZ","[{name=CHAVEZ, Rocio Araceli Diaz}]","[{id=https://beta.companieshouse.gov.uk/officers/fzxcHVUx59cMBgM27iU3eLyesls/appointments}]","rocio-araceli-diaz-chavez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JONATHAN EDUARDO CASTRO FIESCO","[{name=CASTRO FIESCO, Jonathan Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/5Bz1tOuBIVwj1zsD12MNNl4-7qo/appointments}]","jonathan-eduardo-castro-fiesco","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2019-1619230367206}, {id=mujeres2020-1619230420487}]","Mexican","Fernando Ángel González Olivieri","[{name=GONZALEZ OLIVIERI, Fernando Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/YhcWR3GLHNK2h1wvtZpwD6HHApI/appointments}]","fernando-angel-gonzalez-olivieri","[{id=latam_offshore}, {id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"