"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2010-01-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","365.5378805901756","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","1462.1515223607023","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357200&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","1631.36","MXN","010.000.4359.00","Delegación Sinaloa","SIN-106-1503-3357200","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","407.84","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","4","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","3357200","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357200&pr=2010}]","Sinaloa","3357200","Instituto Mexicano del Seguro Social","1631.36","010.000.4359.00","2010-01-07T00:00:00.000Z","3357200","ocds-0ud2q6-SIN-106-1503","34.564498014752566","[Bienes Terapéuticos, MEDICINAS.]","1631.36","8.641124503688141","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","169.20847763929768","http://compras.imss.gob.mx/","buyer","2010","1631.36","3357200","42.30211940982442"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-18T00:00:00.000Z","México","Delegación Sinaloa","IMSS","453.13665111797053","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","906.2733022359411","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3490000&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","1092.28","MXN","010.000.0591.09","Delegación Sinaloa","SIN-30-165-3490000","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","546.14","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","2","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social",,"3490000","TRINITRATO DE GLICERILO","MXN","Items: TRINITRATO DE GLICERILO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3490000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3490000&pr=2009}]","Sinaloa","3490000","Instituto Mexicano del Seguro Social","1092.28","010.000.0591.09","2009-02-18T00:00:00.000Z","3490000","ocds-0ud2q6-SIN-30-165","9.744523322332272","[Bienes Terapéuticos, MEDICINAS.]","1092.28","4.872261661166136","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","186.0066977640589","http://compras.imss.gob.mx/","buyer","2009","1092.28","3490000","93.00334888202946"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Bezafibrato 200 mg","2010-01-18T00:00:00.000Z","México","Delegación Sinaloa","IMSS","355.9043987712499","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","711.8087975424997","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3358241&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","733.58","MXN","010.000.0655.00","Delegación Sinaloa","SIN-107-1525-3358241","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","366.79","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Bezafibrato 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","2","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","3358241","BEZAFIBRATO","MXN","Items: BEZAFIBRATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3358241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3358241&pr=2010}]","Sinaloa","3358241","Instituto Mexicano del Seguro Social","733.58","010.000.0655.00","2010-01-18T00:00:00.000Z","3358241","ocds-0ud2q6-SIN-107-1525","65.38993874426787","[Bienes Terapéuticos, MEDICINAS.]","733.58","32.69496937213393","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","21.771202457500312","http://compras.imss.gob.mx/","buyer","2010","733.58","3358241","10.885601228750156"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-18T00:00:00.000Z","México","Delegación Sinaloa","IMSS","201.69665111797053","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","403.39330223594106","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493741&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","589.4","MXN","010.000.0591.09","Delegación Sinaloa","SIN-31-168-3493741","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","294.7","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","2","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social",,"3493741","TRINITRATO DE GLICERILO","MXN","Items: TRINITRATO DE GLICERILO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493741&pr=2009}]","Sinaloa","3493741","Instituto Mexicano del Seguro Social","589.4","010.000.0591.09","2009-02-18T00:00:00.000Z","3493741","ocds-0ud2q6-SIN-31-168","4.3374062018737325","[Bienes Terapéuticos, MEDICINAS.]","589.4","2.1687031009368662","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","186.0066977640589","http://compras.imss.gob.mx/","buyer","2009","589.4","3493741","93.00334888202946"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-06T00:00:00.000Z","México","Delegación Sinaloa","IMSS","422.5467458478357","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","422.5467458478357","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3385714&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","92.42","MXN","010.000.0477.02","Delegación Sinaloa","SIN-132-47565-3385714","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","451.29","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","1","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social",,"3385714","DIPROPIONATO DE BECLOMETASONA","MXN","Items: DIPROPIONATO DE BECLOMETASONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3385714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3385714&pr=2010}]","Sinaloa","3385714","Instituto Mexicano del Seguro Social","451.29","010.000.0477.02","2010-01-06T00:00:00.000Z","3385715","ocds-0ud2q6-SIN-132-47565","14.700727468466514","[Bienes Terapéuticos, MEDICINAS.]","451.29","14.700727468466514","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","28.743254152164287","http://compras.imss.gob.mx/","buyer","2010","451.29","3385714","28.743254152164287"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-15T00:00:00.000Z","México","Delegación Sinaloa","IMSS",,"[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617305&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","388.22","MXN",,"Delegación Sinaloa","SIN-86-878-3617305","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","194.11","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Sinaloa","2","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social",,"3617305",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617305&pr=2010}]","Sinaloa","3617305","Instituto Mexicano del Seguro Social","388.22","999.999.9999.99","2010-01-15T00:00:00.000Z","3617305","ocds-0ud2q6-SIN-86-878","0","[Otros, PRODUCTOS NO CATALOGADOS]","388.22",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","388.22","3617305",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Crema. Cada 100 gramos contienen: alantoina 0.2 g Solución de alquitrán de hulla 5.0 g Clioquinol 3.0 g","2009-02-07T00:00:00.000Z","México","Delegación Sinaloa","IMSS","161.40258320863848","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","322.80516641727695","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395149&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","380","MXN","010.000.5132.00","Delegación Sinaloa","SIN-14-254-3395149","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","190","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Crema. Cada 100 gramos contienen: alantoina 0.2 g Solución de alquitrán de hulla 5.0 g Clioquinol 3.0 g","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","2","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Envase con 60 g","3395149","ALANTOINA ALQUITRÁN DE HULLA Y CLIOQUINOL","MXN","Items: ALANTOINA ALQUITRÁN DE HULLA Y CLIOQUINOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395149&pr=2009}]","Sinaloa","3395149","Instituto Mexicano del Seguro Social","380","010.000.5132.00","2009-02-07T00:00:00.000Z","3395149","ocds-0ud2q6-SIN-14-254","11.2879134773735","[Bienes Terapéuticos, MEDICINAS.]","380","5.64395673868675","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","57.19483358272304","http://compras.imss.gob.mx/","buyer","2009","380","3395149","28.59741679136152"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-18T00:00:00.000Z","México","Delegación Sinaloa","IMSS","291.88530597972334","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","291.88530597972334","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3482333&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","310.1","MXN","040.000.2673.02","Delegación Sinaloa","SIN-28-166 BK-3482333","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","310.1","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","1","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social",,"3482333","ERGOTAMINA Y CAFEÍNA","MXN","Items: ERGOTAMINA Y CAFEÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3482333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3482333&pr=2009}]","Sinaloa","3482333","Instituto Mexicano del Seguro Social","310.1","040.000.2673.02","2009-02-18T00:00:00.000Z","3482333","ocds-0ud2q6-SIN-28-166 BK","16.024716399561527","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","310.1","16.024716399561527","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","18.214694020276703","http://compras.imss.gob.mx/","buyer","2009","310.1","3482333","18.214694020276703"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-18T00:00:00.000Z","México","Delegación Sinaloa","IMSS","139.88538280523292","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","279.77076561046584","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3501016&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","144.48","MXN","010.000.1703.01","Delegación Sinaloa","SIN-33-167-3501016","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","141.6","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","2","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social",,"3501016","SULFATO FERROSO","MXN","Items: SULFATO FERROSO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3501016, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3501016&pr=2009}]","Sinaloa","3501016","Instituto Mexicano del Seguro Social","283.2","010.000.1703.01","2009-02-18T00:00:00.000Z","3501017","ocds-0ud2q6-SIN-33-167","163.1680625064947","[Bienes Terapéuticos, MEDICINAS.]","283.2","81.58403125324735","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","3.429234389534164","http://compras.imss.gob.mx/","buyer","2009","283.2","3501016","1.714617194767082"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-18T00:00:00.000Z","México","Delegación Sinaloa","IMSS","270.8238879523179","[COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011]","270.8238879523179","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515634&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, scheme=RFC, id=CFK0812157DA}, details={type=company}, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","274.5","MXN","010.000.5501.04","Delegación Sinaloa","SIN-38-0302-3515634","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","274.5","[comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Sinaloa","1","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social",,"3515634","DICLOFENACO","MXN","Items: DICLOFENACO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515634&pr=2009}]","Sinaloa","3515634","Instituto Mexicano del Seguro Social","274.5","010.000.5501.04","2009-02-18T00:00:00.000Z","3515634","ocds-0ud2q6-SIN-38-0302","73.67128216972621","[Bienes Terapéuticos, MEDICINAS.]","274.5","73.67128216972621","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA KL SA DE CDEPURACION JULIO 2011, id=comercializadora-farmaceutica-kl-sa-de-cdepuracion-julio-2011}]","instituto-mexicano-del-seguro-social","3.676112047682098","http://compras.imss.gob.mx/","buyer","2009","274.5","3515634","3.676112047682098"