"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-29T14:32:00.000Z","2016-05-20T00:00:00.000Z","true","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854387]","[{address={countryName=México}, roles=supplier, name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-E123-2016-1080378","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[bufette-de-obras-servicios-y-suministros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2016-05-09T08:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","RECONSTRUCCION DE BARDA EN LA S.E. MODELO EN LA ZONA METROPOLITANA PONIENTE","[{id=compranet-1620524637144}]","018TOQ013","false","Terminado","RECONSTRUCCION DE BARDA EN LA S.E. MODELO EN LA ZONA METROPOLITANA PONIENTE","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1080378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854387}]","RECONSTRUCCION BARDA S.E. MODELO EN ZONA MET PONIENTE","1080378","true","Mixta","Comisión Federal de Electricidad","2016-07-21T00:00:00.000Z","1052071","ocds-0ud2q6-AO-018TOQ013-E123-2016","false","[{}]","06. Adjudicación Directa LOPSRM","275731.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETTE DE OBRAS SERVICIOS Y SUMINISTROS SA DE CV, id=bufette-de-obras-servicios-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275731.09","1080378"
"2019-01-24T01:17:00.000Z",,"2016-05-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[INGENIERIA EN ELECTRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894783]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN ELECTRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-electro-construcciones-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-E164-2016-1116941","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[ingenieria-en-electro-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2016-05-23T08:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","REESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION SABINAS COAHUILA DE LA DIVISION DE DISTRIBUCION GOLFO NORTE POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO TROMBA DEL FRENTE FRIO No.62"" .","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","REESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION SABINAS COAHUILA DE LA DIVISION DE DISTRIBUCION GOLFO NORTE POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO TROMBA DEL FRENTE FRIO No.62"" .","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1116941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894783}]","REESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA SABINAS","1116941","true","Presencial","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1092303","ocds-0ud2q6-AO-018TOQ013-E164-2016","false","[{}]","06. Adjudicación Directa LOPSRM","79777.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN ELECTRO CONSTRUCCIONES SA DE CV, id=ingenieria-en-electro-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","79777.01","1116941"
"2019-11-08T17:40:02.000Z","2011-03-18T16:22:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8120]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GRISA SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-mantenimiento-grisa-sa-de-cv}]",,"MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-N119-2011-6509","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[construccion-y-mantenimiento-grisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2011-03-30T11:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","ADECUACION DE CUARTO DE MAQUINAS EN PLANTA ALTA DE LA SUCURSAL CHURUBUSCO PARA ARCHIVO DEL FIPATERM DE LA ZONA METROPOLITANA NORTE.","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","ADECUACION DE CUARTO DE MAQUINAS EN PLANTA ALTA DE LA SUCURSAL CHURUBUSCO PARA ARCHIVO DEL FIPATERM DE LA ZONA METROPOLITANA NORTE.","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","6509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8120}]","DDGN: 10/11 CM ADECUACION DE CUARTO DE MAQUINAS SUC. CHURUBUSCO Z. NORTE","6509","true",,"Comisión Federal de Electricidad","2011-05-18T00:00:00.000Z","12449","ocds-0ud2q6-AO-018TOQ013-N119-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","258753.73",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GRISA SA DE CV, id=construccion-y-mantenimiento-grisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258753.73","6509"
"2019-01-24T01:17:00.000Z",,"2016-05-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894654]","[{address={countryName=México}, roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-E166-2016-1144788","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2016-05-23T07:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","REESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN LA CD SABINAS COAH.","[{id=compranet-1620524637144}]","018TOQ013","false","Terminado","REESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN LA CD SABINAS COAH.","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1144788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894654}]","REESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN LA CD SABINAS COAH.","1144788","true","Presencial","Comisión Federal de Electricidad","2016-05-25T00:00:00.000Z","1092607","ocds-0ud2q6-AO-018TOQ013-E166-2016","false","[{}]","06. Adjudicación Directa LOPSRM","63716.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. de C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","63716.23","1144788"
"2019-01-24T01:17:00.000Z",,"2016-05-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894764]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-E167-2016-1137613","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[ingenieria-y-desarrollo-electrico-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2016-05-23T07:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","REESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN LA CD SABINAS COAH.","[{id=compranet-1620524637144}]","018TOQ013","false","Terminado","REESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN LA CD SABINAS COAH.","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1137613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894764}]","REESTABLECIMIENTO DE SERVICIO DE ENERGIA ELECTRICA EN LA CD SABINAS COAH.","1137613","true","Presencial","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1092904","ocds-0ud2q6-AO-018TOQ013-E167-2016","false","[{}]","06. Adjudicación Directa LOPSRM","378311.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","378311.63","1137613"
"2019-11-08T17:40:02.000Z","2012-06-01T13:28:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[G & MAR ARQUITECTOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119271]","[{address={countryName=México}, roles=supplier, name=G & MAR ARQUITECTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-&-mar-arquitectos-s-de-rl-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-N125-2012-128230","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[g-&-mar-arquitectos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2012-06-06T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","ELABORACION DE INGENIERIAS PARA LA REMODELACION DE LA SUBGERENCIA DE PLANEACION Y CONSTRUCCION EN EL 4° PISO DEL EDIFICIO DIVISIONAL","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","ELABORACION DE INGENIERIAS PARA LA REMODELACION DE LA SUBGERENCIA DE PLANEACION Y CONSTRUCCION EN EL 4° PISO DEL EDIFICIO DIVISIONAL","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","128230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119271}]","ELABORACION DE INGENIERIAS PARA LA REMOD DE SUBGCIA DE PLANEACION ED DIVISIONAL","128230","true","Mixta","Comisión Federal de Electricidad","2012-07-08T00:00:00.000Z","193398","ocds-0ud2q6-AO-018TOQ013-N125-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","94224.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=G & MAR ARQUITECTOS S DE RL DE CV, id=g-&-mar-arquitectos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","94224.05","128230"
"2019-11-08T17:40:02.000Z","2012-06-05T10:05:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[CONSTRUCTORA TORREALSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120279]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TORREALSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-torrealsa-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-N126-2012-134426","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[constructora-torrealsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2012-06-13T08:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","MEJORA DE LA L.S.T. 115 KV. ALTAMIRANO XOCHIPILLI, EN ZONA MONCLOVA.","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","MEJORA DE LA L.S.T. 115 KV. ALTAMIRANO XOCHIPILLI, EN ZONA MONCLOVA.","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","134426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120279}]","MEJORA DE LA L.S.T. 115 KV. ALTAMIRANO XOCHIPILLI, EN ZONA MONCLOVA.","134426","true","Mixta","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","195269","ocds-0ud2q6-AO-018TOQ013-N126-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","311651.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TORREALSA SA DE CV, id=constructora-torrealsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","311651.51","134426"
"2019-01-24T01:17:00.000Z",,"2016-07-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[HIDROELECTRIK S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944492]","[{address={countryName=México}, roles=supplier, name=HIDROELECTRIK S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hidroelectrik-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AO-018TOQ013-E213-2016-1175130","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[hidroelectrik-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2016-07-22T08:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","REPARACION DE LT –JER-73G00-TPQ ALTA TENSION DE LA ZONA METROPOLITANA PONIENTE","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","REPARACION DE LT –JER-73G00-TPQ ALTA TENSION DE LA ZONA METROPOLITANA PONIENTE","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","1175130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944492}]","REPARACION DE LT –JER-73G00-TPQ ALTA TENSION DE LA ZONA METROPOLITANA PONIENTE","1175130","true","Presencial","Comisión Federal de Electricidad","2016-08-17T00:00:00.000Z","1142220","ocds-0ud2q6-AO-018TOQ013-E213-2016","false","[{}]","06. Adjudicación Directa LOPSRM","397929.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDROELECTRIK S.A. de C.V., id=hidroelectrik-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","397929.88","1175130"