"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T11:04:56.000Z","Costa Rica","Municipalidad de Osa","active","complete","[AISASOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019400001]","590.74456","[{identifier={scheme=Registro Nacional, id=3101145870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, Ave 2da, Calles 24 y 26 Casa #2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AISASOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aisasoft-sociedad-anonima}]","1984650","CRC","590.74456","Municipalidad de Osa","2020CD-000038-0019400001-432020010800040","[contract]","municipalidad-de-osa","[aisasoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE DE DISEÑO ASISTIDO POR COMPUTADORA PARA EL PROCESO DE PLANIFICACIÓN URBANA, POR SUBSCRIPCION DE 1 AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800040","1870","1870","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0019400001}]","Puntarenas","432020010800040","2021-08-06T11:04:56.000Z","2020CD-000038-0019400001","ocds-rwubve-2020CD-000038-0019400001","[BIENES]","1104692.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AISASOFT SOCIEDAD ANONIMA, id=aisasoft-sociedad-anonima}]","1984650","https://www.sicop.go.cr/index.jsp","buyer","1104692.33","432020010800040"
"2021-11-28T01:49:58.000Z","2020-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T10:20:20.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","83580","CRC",,"Municipalidad de Osa","2020CD-000051-0019400001-432020010800054","[contract]","municipalidad-de-osa","[inversiones-centroamericanas-incen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ZAPATOS DE PROTECCION Y BOTAS BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LOS FUNCIONARIOS DE LA UTGV DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0019400001}]","Puntarenas","432020010800054","2021-09-28T10:20:20.000Z","2020CD-000051-0019400001","ocds-rwubve-2020CD-000051-0019400001","[BIENES]","83580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","83580","https://www.sicop.go.cr/index.jsp","buyer","83580","432020010800054"
"2021-11-28T01:49:58.000Z","2020-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:17:33.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","1910590.6700000004","CRC",,"Municipalidad de Osa","2020CD-000052-0019400001-432020010800053","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS OPERATIVAS BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LA UTGV DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0019400001}]","Puntarenas","432020010800053","2021-09-28T13:17:33.000Z","2020CD-000052-0019400001","ocds-rwubve-2020CD-000052-0019400001","[BIENES]","1887175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","1910590.6700000004","https://www.sicop.go.cr/index.jsp","buyer","1887175","432020010800053"
"2021-11-28T01:49:58.000Z","2020-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T13:31:50.000Z","Costa Rica","Municipalidad de Osa","active","complete","[E M T E C CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101347707, uri=http://www.registronacional.go.cr/}, address={streetAddress=escazu del edificio municipal 200 norte 25 este Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E M T E C CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-m-t-e-c-cr-sociedad-anonima}]","14500000","CRC",,"Municipalidad de Osa","2020CD-000054-0019400001-432020010800052","[contract]","municipalidad-de-osa","[e-m-t-e-c-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE DESARROLLO DE SITIO WEB TRANSACCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0019400001}]","Puntarenas","432020010800052","2020-12-16T13:31:50.000Z","2020CD-000054-0019400001","ocds-rwubve-2020CD-000054-0019400001","[SERVICIOS]","14500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=E M T E C CR SOCIEDAD ANONIMA, id=e-m-t-e-c-cr-sociedad-anonima}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","14500000","432020010800052"
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T15:28:43.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0019400001]","597.092124","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","6000000","CRC","597.092124","Municipalidad de Osa","2020CD-000046-0019400001-432020010800050","[contract]","municipalidad-de-osa","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de balde estilo HD (Heavy Duty) tipo Roquero para trabajos pesados y extremos para Excavadora Caterpillar 320CL placa SM4378","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800050","10065","10065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0019400001}]","Puntarenas","432020010800050","2021-09-22T15:28:43.000Z","2020CD-000046-0019400001","ocds-rwubve-2020CD-000046-0019400001","[BIENES]","6009732.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6009732.23","432020010800050"
"2021-11-28T01:49:58.000Z","2020-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T10:30:16.000Z","Costa Rica","Municipalidad de Osa","active","complete","[FREDDY CERDAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108690789, uri=https://www.tse.go.cr/}, address={streetAddress=25 Mtrs Sur Cementerio Palmar Norte Palmar, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FREDDY CERDAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-cerdas-rodriguez}]","430000","CRC",,"Municipalidad de Osa","2020CD-000048-0019400001-432020010800046","[contract]","municipalidad-de-osa","[freddy-cerdas-rodriguez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN EQUIPO DE AIRE ACONDICIONADO E INSTALACIÓN PARA LA OFICINA DE AUDITORIA INTERNA DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0019400001}]","Puntarenas","432020010800046","2021-08-31T10:30:16.000Z","2020CD-000048-0019400001","ocds-rwubve-2020CD-000048-0019400001","[BIENES]","385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FREDDY CERDAS RODRIGUEZ, id=freddy-cerdas-rodriguez}]","430000","https://www.sicop.go.cr/index.jsp","buyer","385000","432020010800046"
"2021-11-28T01:49:58.000Z","2020-09-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:14:16.000Z","Costa Rica","Municipalidad de Osa","active","complete","[AISASOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0019400001]","595.667299","[{identifier={scheme=Registro Nacional, id=3101145870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, Ave 2da, Calles 24 y 26 Casa #2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AISASOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aisasoft-sociedad-anonima}]","985000","CRC","595.667299","Municipalidad de Osa","2020CD-000050-0019400001-432020010800049","[contract]","municipalidad-de-osa","[aisasoft-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS DE SOFTWARE DE DISEÑO ASISTIDO POR COMPUTADORA PARA LA UNIDAD TECNICA DE GESTION VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800049","1640","1640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0019400001}]","Puntarenas","432020010800049","2021-09-11T10:14:16.000Z","2020CD-000050-0019400001","ocds-rwubve-2020CD-000050-0019400001","[BIENES]","976894.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AISASOFT SOCIEDAD ANONIMA, id=aisasoft-sociedad-anonima}]","985000","https://www.sicop.go.cr/index.jsp","buyer","976894.37","432020010800049"
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T15:57:30.000Z","Costa Rica","Municipalidad de Osa","active","complete","[FREDDY CERDAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108690789, uri=https://www.tse.go.cr/}, address={streetAddress=25 Mtrs Sur Cementerio Palmar Norte Palmar, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FREDDY CERDAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-cerdas-rodriguez}]","480000","CRC",,"Municipalidad de Osa","2020CD-000066-0019400001-432020010800065","[contract]","municipalidad-de-osa","[freddy-cerdas-rodriguez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN EQUIPO DE AIRE ACONDICIONADO E INSTALACIÓN PARA LA OFICINA DEL ALCALDE DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0019400001}]","Puntarenas","432020010800065","2021-03-11T15:57:30.000Z","2020CD-000066-0019400001","ocds-rwubve-2020CD-000066-0019400001","[BIENES/SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FREDDY CERDAS RODRIGUEZ, id=freddy-cerdas-rodriguez}]","480000","https://www.sicop.go.cr/index.jsp","buyer","450000","432020010800065"
"2021-11-28T01:49:58.000Z","2020-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T11:17:51.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DECSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0019400001]","606.943184","[{identifier={scheme=Registro Nacional, id=3101073850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú centro, 200m sur, 50m este de la sucursal del BNCR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decsa-costa-rica-sociedad-anonima}]","520000","CRC","606.943184","Municipalidad de Osa","2020CD-000069-0019400001-432020010800070","[contract]","municipalidad-de-osa","[decsa-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE DESARROLLO DE UNA MEJORA EN SISTEMA DECSIS PARA CARGA DE ARCHIVO DE TIMBRES PARA GENERAR AFECTACIÓN EN CONTABILIDAD, PRESUPUESTO Y BANCOS.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800070","800","800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0019400001}]","Puntarenas","432020010800070","2021-03-16T11:17:51.000Z","2020CD-000069-0019400001","ocds-rwubve-2020CD-000069-0019400001","[SERVICIOS]","485554.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECSA COSTA RICA SOCIEDAD ANONIMA, id=decsa-costa-rica-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","485554.55","432020010800070"
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T14:08:22.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MATERIALES LA COSTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101698280, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts norte del hotel villas giaga Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES LA COSTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-la-costa-sociedad-anonima}]","2996083.9099999997","CRC",,"Municipalidad de Osa","2020CD-000071-0019400001-432020010800068","[contract]","municipalidad-de-osa","[materiales-la-costa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIALES POR PARTIDAS: 1. ASADA'S JALACA - PIEDRAS BLANCAS / 2. ADI SIERPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0019400001}]","Puntarenas","432020010800068","2021-02-14T14:08:22.000Z","2020CD-000071-0019400001","ocds-rwubve-2020CD-000071-0019400001","[BIENES]","2459314","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES LA COSTA SOCIEDAD ANONIMA, id=materiales-la-costa-sociedad-anonima}]","2996083.9099999997","https://www.sicop.go.cr/index.jsp","buyer","2459314","432020010800068"
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T12:53:02.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DECSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101073850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú centro, 200m sur, 50m este de la sucursal del BNCR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decsa-costa-rica-sociedad-anonima}]","14850000","CRC",,"Municipalidad de Osa","2020CD-000072-0019400001-432020010800066","[contract]","municipalidad-de-osa","[decsa-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE MANTENIMIENTO Y SOPORTE DEL SISTEMA DECSIS EN LA MUNICIPALIDAD DE OSA PARA EL PERIODO 2021.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0019400001}]","Puntarenas","432020010800066","2021-12-15T12:53:02.000Z","2020CD-000072-0019400001","ocds-rwubve-2020CD-000072-0019400001","[SERVICIOS]","14544000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DECSA COSTA RICA SOCIEDAD ANONIMA, id=decsa-costa-rica-sociedad-anonima}]","14850000","https://www.sicop.go.cr/index.jsp","buyer","14544000","432020010800066"
"2021-11-28T01:49:58.000Z","2020-12-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T12:36:08.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","2996083.9099999997","CRC",,"Municipalidad de Osa","2020CD-000071-0019400001-432020010800073","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIALES POR PARTIDAS: 1. ASADA'S JALACA - PIEDRAS BLANCAS / 2. ADI SIERPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0019400001}]","Puntarenas","432020010800073","2021-02-17T12:36:08.000Z","2020CD-000071-0019400001","ocds-rwubve-2020CD-000071-0019400001","[BIENES]","3182748","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","2996083.9099999997","https://www.sicop.go.cr/index.jsp","buyer","3182748","432020010800073"