"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Gragea o Tableta. Cada Gragea o Tableta contiene oxcarbazepina 600 mg","2011-12-06T00:00:00.000Z","México","Delegación Guanajuato","IMSS","16.524751765703968","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","33.049503531407936","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9195591&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","1076.22","MXN","010.000.2627.00","Delegación Guanajuato","GTO-266-F492-9195591","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","538.11","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gragea o Tableta. Cada Gragea o Tableta contiene oxcarbazepina 600 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","2","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 20 Grageas o Tabletas","9195591","OXCARBAZEPINA","MXN","Items: OXCARBAZEPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9195591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9195591&pr=2011}]","Guanajuato","9195591","Instituto Mexicano del Seguro Social","1076.22","010.000.2627.00","2011-12-06T00:00:00.000Z","9195591","ocds-0ud2q6-GTO-266-F492","0.06336357027597932","[Bienes Terapéuticos, MEDICINAS.]","1076.22","0.03168178513798966","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","1043.170496468592","http://compras.imss.gob.mx/","buyer","2011","1076.22","9195591","521.585248234296"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-04-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140226&pr=2012]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","1002.5","MXN",,"Delegación Guanajuato","GTO-27-1-9140226","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"9140226",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140226&pr=2012}]","Guanajuato","9140226","Instituto Mexicano del Seguro Social",,,"2012-04-19T00:00:00.000Z","9140227","ocds-0ud2q6-GTO-27-1",,"[Bienes Terapéuticos, MEDICINAS.]","391.08",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"391.08","9140226",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TIOTROPIO, BROMURO DE. CAPSULA. CADA CAPSULA CONTIENE: BROMURO DE TIOTROPIO MONOHIDRATADO EQUIVALENTE A 18 MICROGRAMOS DE TIOTROPIO. ENVASE CON 30 CAPSULAS Y DISPOSITIVO INHALADOR.","2011-12-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","202.83111668797886","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","202.83111668797886","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209534&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","3007.5","MXN","010.000.2262.01","Delegación Guanajuato","GTO-272-F507-9209534","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","570","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","1","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"9209534","BROMURO DE TIOTROPIO","MXN","Items: BROMURO DE TIOTROPIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209534&pr=2011}]","Guanajuato","9209534","Instituto Mexicano del Seguro Social","570","010.000.2262.01","2011-12-12T00:00:00.000Z","9209533","ocds-0ud2q6-GTO-272-F507","0.5524191343731392","[Bienes Terapéuticos, MEDICINAS.]","570","0.5524191343731392","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","367.16888331202114","http://compras.imss.gob.mx/","buyer","2011","570","9209534","367.16888331202114"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Fumarato de quetiapina equivalente a 100 mg de quetiapina","2011-12-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","100.44123668861926","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","703.088656820335","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9218483&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","3007.5","MXN","010.000.5489.00","Delegación Guanajuato","GTO-272-F507-9218483","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","897","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Fumarato de quetiapina equivalente a 100 mg de quetiapina","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","7","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 60 Tabletas","9218483","QUETIAPINA","MXN","Items: QUETIAPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9218483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9218483&pr=2011}]","Guanajuato","9218483","Instituto Mexicano del Seguro Social","6279","010.000.5489.00","2011-12-12T00:00:00.000Z","9209533","ocds-0ud2q6-GTO-272-F507","0.8826576132280808","[Bienes Terapéuticos, MEDICINAS.]","6279","0.1260939447468687","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","5575.911343179665","http://compras.imss.gob.mx/","buyer","2011","6279","9218483","796.5587633113807"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene Diclorhidrato de pramipexol Monohidratado 0.5 mg","2011-12-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","236.4660320793093","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","1418.7961924758556","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209533&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","3007.5","MXN","010.000.2649.00","Delegación Guanajuato","GTO-272-F507-9209533","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","501.25","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene Diclorhidrato de pramipexol Monohidratado 0.5 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","6","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","9209533","PRAMIPEXOL","MXN","Items: PRAMIPEXOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209533&pr=2011}]","Guanajuato","9209533","Instituto Mexicano del Seguro Social","3007.5","010.000.2649.00","2011-12-12T00:00:00.000Z","9209533","ocds-0ud2q6-GTO-272-F507","5.358316077885878","[Bienes Terapéuticos, MEDICINAS.]","3007.5","0.8930526796476462","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","1588.7038075241444","http://compras.imss.gob.mx/","buyer","2011","3007.5","9209533","264.7839679206907"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Telmisartán 40 mg","2011-12-14T00:00:00.000Z","México","Delegación Guanajuato","IMSS","79.6561379151326","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","2787.964827029642","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9207617&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","15575","MXN","010.000.2540.00","Delegación Guanajuato","GTO-274-F521-9207617","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","445","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Telmisartán 40 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","35","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","9207617","TELMISARTÁN","MXN","Items: TELMISARTÁN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9207617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9207617&pr=2011}]","Guanajuato","9207617","Instituto Mexicano del Seguro Social","15575","010.000.2540.00","2011-12-14T00:00:00.000Z","9207617","ocds-0ud2q6-GTO-274-F521","7.631070660719114","[Bienes Terapéuticos, MEDICINAS.]","15575","0.21803059030626043","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","12787.035172970358","http://compras.imss.gob.mx/","buyer","2011","15575","9207617","365.3438620848674"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","2012-11-20T00:00:00.000Z","México","Delegación Guanajuato","IMSS","283.8524633563353","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","11354.09853425341","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790535&pr=2012]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","16688.8","MXN","010.000.5506.00","Delegación Guanajuato","GTO-278-F1081-10790535","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","417.22","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","40","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 10 Cápsulas","10790535","CELECOXIB","MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790535&pr=2012}]","Guanajuato","10790535","Instituto Mexicano del Seguro Social","16688.8","010.000.5506.00","2012-11-20T00:00:00.000Z","10790535","ocds-0ud2q6-GTO-278-F1081","85.13390004787762","[Bienes Terapéuticos, MEDICINAS.]","16688.8","2.12834750119694","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","5334.70146574659","http://compras.imss.gob.mx/","buyer","2012","16688.8","10790535","133.36753664366475"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene Diclorhidrato de pramipexol Monohidratado 1.0 mg","2011-12-16T00:00:00.000Z","México","Delegación Guanajuato","IMSS","188.96477501889308","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","566.8943250566792","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9218482&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","2130","MXN","010.000.2650.00","Delegación Guanajuato","GTO-278-F526-9218482","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","710","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene Diclorhidrato de pramipexol Monohidratado 1.0 mg","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","3","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","9218482","PRAMIPEXOL","MXN","Items: PRAMIPEXOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9218482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9218482&pr=2011}]","Guanajuato","9218482","Instituto Mexicano del Seguro Social","2130","010.000.2650.00","2011-12-16T00:00:00.000Z","9218482","ocds-0ud2q6-GTO-278-F526","1.0880153545803648","[Bienes Terapéuticos, MEDICINAS.]","2130","0.36267178486012164","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","1563.1056749433208","http://compras.imss.gob.mx/","buyer","2011","2130","9218482","521.0352249811069"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Telmisartán 40 mg","2011-11-28T00:00:00.000Z","México","Delegación Guanajuato","IMSS","79.6561379151326","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","3026.933240775039","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9208620&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","16910","MXN","010.000.2540.00","Delegación Guanajuato","GTO-210-F469-9208620","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","445","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Telmisartán 40 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","38","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","9208620","TELMISARTÁN","MXN","Items: TELMISARTÁN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9208620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9208620&pr=2011}]","Guanajuato","9208620","Instituto Mexicano del Seguro Social","16910","010.000.2540.00","2011-11-28T00:00:00.000Z","9208620","ocds-0ud2q6-GTO-210-F469","8.285162431637893","[Bienes Terapéuticos, MEDICINAS.]","16910","0.21803059030626035","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","13883.066759224961","http://compras.imss.gob.mx/","buyer","2011","16910","9208620","365.3438620848674"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Clorhidrato de metoclopramida 10 mg","2011-11-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","5.902491772967615","[INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V.]","590.2491772967616","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9196506&pr=2011]","[{roles=supplier, name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., additionalIdentifiers={legalName=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IFB0812051K4}, details={type=company}, id=inter-farmaceutica-del-bajio-sa-de-cv}]","2097.15","MXN","010.000.1242.00","Delegación Guanajuato","GTO-214-F477-9196506","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","8.2","[inter-farmaceutica-del-bajio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Clorhidrato de metoclopramida 10 mg","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","100","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","9196506","METOCLOPRAMIDA","MXN","Items: METOCLOPRAMIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9196506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9196506&pr=2011}]","Guanajuato","9196506","Instituto Mexicano del Seguro Social","820","010.000.1242.00","2011-11-30T00:00:00.000Z","9196814","ocds-0ud2q6-GTO-214-F477","256.908406399557","[Otros, PRODUCTOS NO CATALOGADOS]","820","2.5690840639955703","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTER FARMACEUTICA DEL BAJIO, S.A. DE C.V., id=inter-farmaceutica-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","229.75082270323844","http://compras.imss.gob.mx/","buyer","2011","820","9196506","2.2975082270323846"