"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-01T09:03:00.000Z","2012-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169981]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N30-2012-132055","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-03-06T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700384240 CONECTORES","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700384240 CONECTORES","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","132055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169981}]","500444733-CONECTORES VARIOS","132055","true","Electrónica","Comisión Federal de Electricidad","2012-04-09T00:00:00.000Z","150283","ocds-0ud2q6-AA-018TOQ981-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3480","132055"
"2019-01-24T01:17:46.000Z","2014-03-06T14:55:00.000Z","2014-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MASTER DIESEL SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372185]","[{address={countryName=México}, roles=supplier, name=MASTER DIESEL SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=master-diesel-servicio-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N30-2014-497463","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[master-diesel-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-03-12T13:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO VEHICULOS DIESEL DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO PREVENTIVO-CORRECTIVO VEHICULOS DIESEL DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","497463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372185}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO VEHICULOS DIESEL DE CFE ZONA REYNOSA","497463","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","560306","ocds-0ud2q6-AA-018TOQ981-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","214251","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MASTER DIESEL SERVICIO SA DE CV, id=master-diesel-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214251","497463"
"2019-01-24T01:17:24.000Z",,"2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-16T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667515]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","SO-018TOQ981-N17-2015-850893","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-04-27T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","850893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667515}]","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","850893","true","Presencial","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","835612","ocds-0ud2q6-SO-018TOQ981-N17-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","16292.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16292.33","850893"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RICARDO ALAMILLA ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746265]","[{address={countryName=México}, roles=supplier, name=RICARDO ALAMILLA ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alamilla-esquivel}]","Nacional","MXN","Zona Reynosa","SO-018TOQ981-N19-2015-1148574","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[ricardo-alamilla-esquivel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-04-27T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REHAB LINEAS Y REDES TORMENTA 24.04.15 R","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REHAB LINEAS Y REDES TORMENTA 24.04.15 R","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1148574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746265}]","RESTABL. DE LA RED ELECTRICA División GOLFO NORTE Z REY "" TORMENTA 24.04.15""","1148574","true","Presencial","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","835965","ocds-0ud2q6-SO-018TOQ981-N19-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65854.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ALAMILLA ESQUIVEL, id=ricardo-alamilla-esquivel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65854.98","1148574"
"2019-01-24T01:17:24.000Z",,"2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666282]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-remodeladores-del-norte}]","Nacional","MXN","Zona Reynosa","SO-018TOQ981-N38-2015-849451","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-04-25T07:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RESTABLECIMIENTO DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","RESTABLECIMIENTO DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","849451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666282}]","RESTABLECIMIENTO DE LA RED DE ENERGIA ELECTRICA CFE ZONA REYNOSA","849451","true","Presencial","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","893174","ocds-0ud2q6-SO-018TOQ981-N38-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","184509.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, id=constructores-y-remodeladores-del-norte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184509.79","849451"
"2019-01-24T01:17:24.000Z",,"2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666419]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","SO-018TOQ981-N16-2015-849634","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-04-27T17:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","849634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666419}]","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","849634","true","Presencial","Comisión Federal de Electricidad","2015-05-02T00:00:00.000Z","834743","ocds-0ud2q6-SO-018TOQ981-N16-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","39645.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39645.9","849634"
"2019-01-24T01:17:24.000Z",,"2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RICARDO ALAMILLA ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684447]","[{address={countryName=México}, roles=supplier, name=RICARDO ALAMILLA ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alamilla-esquivel}]","Nacional","MXN","Zona Reynosa","SO-018TOQ981-N18-2015-851849","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[ricardo-alamilla-esquivel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-06-15T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","851849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684447}]","RESTAB DE RED ELECTRICA DIVISION GOLFO NORTE REYNOSA ""TORMENTA 24 ABRIL 2015","851849","true","Presencial","Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","835732","ocds-0ud2q6-SO-018TOQ981-N18-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","23153.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ALAMILLA ESQUIVEL, id=ricardo-alamilla-esquivel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","23153.67","851849"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RAMSA ELECTRICIDAD Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667928]","[{address={countryName=México}, roles=supplier, name=RAMSA ELECTRICIDAD Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramsa-electricidad-y-proyectos-sa-de-cv}]","Nacional","MXN","Zona Reynosa","SO-018TOQ981-N20-2015-1148386","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[ramsa-electricidad-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-04-27T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","RESTAB SERVICIO ENERGIA ELECTRICA ZONA DISTRIBUCION REYNOSA POR TORMENTA 24.04.","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","RESTAB SERVICIO ENERGIA ELECTRICA ZONA DISTRIBUCION REYNOSA POR TORMENTA 24.04.","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1148386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667928}]","RESTAB SERVICIO ENERGIA ELECTRICA ZONA DISTRIBUCION REYNOSA POR TORMENTA 24.04.","1148386","true","Presencial","Comisión Federal de Electricidad","2016-06-04T00:00:00.000Z","836005","ocds-0ud2q6-SO-018TOQ981-N20-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","13740.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMSA ELECTRICIDAD Y PROYECTOS SA DE CV, id=ramsa-electricidad-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","13740.4","1148386"
