"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-03T11:28:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RESCATE DOSMIL VEINTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0017699999]","599.295818","[{identifier={scheme=Registro Nacional, id=3101155321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, 125m este del Colegio de Médicos Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RESCATE DOSMIL VEINTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rescate-dosmil-veinte-sociedad-anonima}]","1225000000","CRC","599.295818","UNIVERSIDAD ESTATAL A DISTANCIA","2018LN-000002-0017699999-432019110000014","[contract]","universidad-estatal-a-distancia","[rescate-dosmil-veinte-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERRENO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000014","1980000","1980000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0017699999}]","432019110000014","2018LN-000002-0017699999","ocds-rwubve-2018LN-000002-0017699999","[BIENES/SERVICIOS]","1.18660571964E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RESCATE DOSMIL VEINTE SOCIEDAD ANONIMA, id=rescate-dosmil-veinte-sociedad-anonima}]","1225000000","https://www.sicop.go.cr/index.jsp","buyer","1.18660571964E9","432019110000014"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-19T08:26:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0017699999]","610.587206","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","519111532","CRC","610.587206","UNIVERSIDAD ESTATAL A DISTANCIA","2020LN-000002-0017699999-432021110000017","[contract]","universidad-estatal-a-distancia","[grupo-babel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000017","911280.811","911280.811","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0017699999}]","432021110000017","2020LN-000002-0017699999","ocds-rwubve-2020LN-000002-0017699999","[SERVICIOS]","5.5641640427E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","519111532","https://www.sicop.go.cr/index.jsp","buyer","5.5641640427E8","432021110000017","2022-03-19T08:26:51.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-30T11:37:01.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0017699999]","625.846451","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","73440000","CRC","625.846451","UNIVERSIDAD ESTATAL A DISTANCIA","2020LN-000003-0017699999-432021110000154","[contract]","universidad-estatal-a-distancia","[martinexsa-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNOLOGICO Y LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000154","403545.548","403545.548","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0017699999}]","432021110000154","2020LN-000003-0017699999","ocds-rwubve-2020LN-000003-0017699999","[BIENES/SERVICIOS]","2.5255754903E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","73440000","https://www.sicop.go.cr/index.jsp","buyer","2.5255754903E8","432021110000154",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T09:41:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos, Santa Ana, 300 N y 300 O de Parque Valle del Sol, Apartado 832-4005 San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rodriguez-constructores-asociados-sociedad-anonima}]","275000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000008-0017699999-432019110000013","[contract]","universidad-estatal-a-distancia","[rodriguez-constructores-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LABORATORIO DE SUELOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0017699999}]","432019110000013","2018LA-000008-0017699999","ocds-rwubve-2018LA-000008-0017699999","[OBRA PUBLICA]","245824000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA, id=rodriguez-constructores-asociados-sociedad-anonima}]","275000000","https://www.sicop.go.cr/index.jsp","buyer","245824000","432019110000013",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-03T08:10:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","26964778","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020LN-000001-0017699999-432021110000011","[contract]","universidad-estatal-a-distancia","[isasa-latam-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ESPECIALIZADO PARA LABORATORIO DE AGUA Y SUELOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999}]","432021110000011","2020LN-000001-0017699999","ocds-rwubve-2020LN-000001-0017699999","[BIENES/SERVICIOS]","2.1695010768E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","26964778","https://www.sicop.go.cr/index.jsp","buyer","2.1695010768E8","432021110000011",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-31T11:44:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ACUERDO ANPHORA Y BSC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0017699999]","566.771294","[{identifier={scheme=Registro Nacional, id=1201800181, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ACUERDO ANPHORA Y BSC, details={type=company}, id=acuerdo-anphora-y-bsc}]","150000000","CRC","566.771294","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000004-0017699999-432018110000047","[contract]","universidad-estatal-a-distancia","[acuerdo-anphora-y-bsc]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE AULAS EN ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000047","345000","345000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0017699999}]","432018110000047","2018LA-000004-0017699999","ocds-rwubve-2018LA-000004-0017699999","[OBRA PUBLICA]","1.9553609643E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACUERDO ANPHORA Y BSC, id=acuerdo-anphora-y-bsc}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.9553609643E8","432018110000047",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-17T13:34:23.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[AGRICOLA CAARMOR DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101498183, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 al note del templo catolico San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGRICOLA CAARMOR DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agricola-caarmor-de-heredia-sociedad-anonima}]","180000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LN-000005-0017699999-432020110000017","[contract]","universidad-estatal-a-distancia","[agricola-caarmor-de-heredia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERRENO GUAPILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0017699999}]","432020110000017","2018LN-000005-0017699999","ocds-rwubve-2018LN-000005-0017699999","[BIENES]","180000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGRICOLA CAARMOR DE HEREDIA SOCIEDAD ANONIMA, id=agricola-caarmor-de-heredia-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","180000000","432020110000017",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-16T09:27:43.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0017699999]","574.953831","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","168000000","CRC","574.953831","UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000015-0017699999-432020110000056","[contract]","universidad-estatal-a-distancia","[sisap-infosec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SIEM","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000056","287989.71","287989.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0017699999}]","432020110000056","2019LA-000015-0017699999","ocds-rwubve-2019LA-000015-0017699999","[SERVICIOS]","1.6558078705E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","168000000","https://www.sicop.go.cr/index.jsp","buyer","1.6558078705E8","432020110000056","2021-06-16T09:27:43.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-03T14:06:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1.3749999960000002E8","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000014-0017699999-432020110000308","[contract]","universidad-estatal-a-distancia","[seguridad-y-vigilancia-sevin-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PRIVADA CENTROS UNIVERSITARIOS DE UPALA Y PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000308",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0017699999}]","432020110000308","2019LA-000014-0017699999","ocds-rwubve-2019LA-000014-0017699999","[SERVICIOS]","1.436543262E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1.3749999960000002E8","https://www.sicop.go.cr/index.jsp","buyer","1.436543262E8","432020110000308","2022-03-03T14:06:35.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T08:32:04.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0017699999]","614.541607","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","134410376","CRC","614.541607","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000003-0017699999-432020110000177","[contract]","universidad-estatal-a-distancia","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE DE VIRTUALIZACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000177","232560","232560","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0017699999}]","432020110000177","2020LA-000003-0017699999","ocds-rwubve-2020LA-000003-0017699999","[SERVICIOS]","1.4291779612E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","134410376","https://www.sicop.go.cr/index.jsp","buyer","1.4291779612E8","432020110000177","2021-11-13T08:32:04.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:50:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PEARSON EDUCACION DE COLOMBIA S.A.S]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000365-0017699999]","639.67529","[{identifier={scheme=Registro Nacional, id=9000007876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carrera 7 No .156 - 68, piso 26 Edificio North Point III, Bogotá , ,, countryName=Colombia}, roles=supplier, name=PEARSON EDUCACION DE COLOMBIA S.A.S, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pearson-educacion-de-colombia-sas}]","147949700","CRC","639.67529","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000365-0017699999-432021110000457","[contract]","universidad-estatal-a-distancia","[pearson-educacion-de-colombia-sas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022 PEARSON COLOMBIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000457","220109.5","220109.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000365-0017699999}]","432021110000457","2021CD-000365-0017699999","ocds-rwubve-2021CD-000365-0017699999","[BIENES]","1.4079860824E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEARSON EDUCACION DE COLOMBIA S.A.S, id=pearson-educacion-de-colombia-sas}]","147949700","https://www.sicop.go.cr/index.jsp","buyer","1.4079860824E8","432021110000457",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-13T14:05:14.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0017699999]","596.325063","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","129000000","CRC","596.325063","UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000017-0017699999-432020110000085","[contract]","universidad-estatal-a-distancia","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SERVICIO DE GESTION CICLO DE VIDA DE INDENTIDADES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000085","222110.4","222110.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0017699999}]","432020110000085","2019LA-000017-0017699999","ocds-rwubve-2019LA-000017-0017699999","[SERVICIOS]","1.3244999827E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","129000000","https://www.sicop.go.cr/index.jsp","buyer","1.3244999827E8","432020110000085","2021-08-13T14:05:14.000Z"