"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-22T08:17:30.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0020100001]","562.384678","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","25000000","CRC","562.384678","MUNICIPALIDAD DE MATINA","2019LA-000003-0020100001-432019010600021","[contract]","municipalidad-de-matina","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Buseta (Microbus) nueva año 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600021","35400","35400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0020100001}]","Limón","432019010600021","2020-07-22T08:17:30.000Z","2019LA-000003-0020100001","ocds-rwubve-2019LA-000003-0020100001","[BIENES/SERVICIOS]","1.99084176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.99084176E7","432019010600021"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-11T10:23:05.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0020100001]","570.532329","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","40000000","CRC","570.532329","MUNICIPALIDAD DE MATINA","2019LN-000001-0020100001-432019010600014","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MAQUINARIA (MAQUINARIA ADQUIRIDA EN EL 2018 UTGVM)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600014","67968.86","67968.86","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0020100001}]","Limón","432019010600014","2020-12-11T10:23:05.000Z","2019LN-000001-0020100001","ocds-rwubve-2019LN-000001-0020100001","[BIENES/SERVICIOS]","38778432","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","38778432","432019010600014"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T14:07:18.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","370500","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000006-0020100001-432020010600007","[contract]","municipalidad-de-matina","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA PARA LA BIBLIOTECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0020100001}]","Limón","432020010600007","2020-11-19T14:07:18.000Z","2020CD-000006-0020100001","ocds-rwubve-2020CD-000006-0020100001","[BIENES]","339517","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","370500","https://www.sicop.go.cr/index.jsp","buyer","339517","432020010600007"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T08:30:17.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","1940000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000001-0020100001-432020010600003","[contract]","municipalidad-de-matina","[llantas-y-accesorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES RECOLECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0020100001}]","Limón","432020010600003","2020-10-27T08:30:17.000Z","2020CD-000001-0020100001","ocds-rwubve-2020CD-000001-0020100001","[BIENES/SERVICIOS]","1940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","1940000","https://www.sicop.go.cr/index.jsp","buyer","1940000","432020010600003"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-05T14:06:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020100001]","569.19759","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","225000","CRC","569.19759","MUNICIPALIDAD DE MATINA","2020CD-000002-0020100001-432020010600005","[contract]","municipalidad-de-matina","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA FINANCIERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600005","385","385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0020100001}]","Limón","432020010600005","2020-11-05T14:06:29.000Z","2020CD-000002-0020100001","ocds-rwubve-2020CD-000002-0020100001","[BIENES/SERVICIOS]","219141.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","219141.07","432020010600005"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T10:29:28.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020100001]","566.796605","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3500000","CRC","566.796605","MUNICIPALIDAD DE MATINA","2020CD-000007-0020100001-432020010600006","[contract]","municipalidad-de-matina","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO COMUNICACIÓN NUEVO EDIFICIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600006","4254.5","4254.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020100001}]","Limón","432020010600006","2020-11-19T10:29:28.000Z","2020CD-000007-0020100001","ocds-rwubve-2020CD-000007-0020100001","[BIENES/SERVICIOS]","2411436.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2411436.16","432020010600006"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T08:28:51.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0020100001]","580.072842","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2540000","CRC","580.072842","MUNICIPALIDAD DE MATINA","2020CD-000008-0020100001-432020010600011","[contract]","municipalidad-de-matina","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDOR Y ACCESORIOS DE RED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600011","4206.63","4206.63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0020100001}]","Limón","432020010600011","2020-12-15T08:28:51.000Z","2020CD-000008-0020100001","ocds-rwubve-2020CD-000008-0020100001","[BIENES]","2440151.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","2540000","https://www.sicop.go.cr/index.jsp","buyer","2440151.82","432020010600011"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T10:21:40.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101129434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada principal de pedregal, contiguo a la bomba sheyza, san antonio de belen, heredi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=llantas-y-accesorios-sociedad-anonima}]","19665000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000009-0020100001-432020010600019","[contract]","municipalidad-de-matina","[llantas-y-accesorios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Maquinaria de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0020100001}]","Limón","432020010600019","2021-01-10T10:21:40.000Z","2020CD-000009-0020100001","ocds-rwubve-2020CD-000009-0020100001","[BIENES/SERVICIOS]","19649000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS Y ACCESORIOS SOCIEDAD ANONIMA, id=llantas-y-accesorios-sociedad-anonima}]","19665000","https://www.sicop.go.cr/index.jsp","buyer","19649000","432020010600019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T09:16:29.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","2500000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000010-0020100001-432020010600016","[contract]","municipalidad-de-matina","[inversiones-arias-esquivel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO PARA AIRES ACONDICIONADOS DE LOS EDIFICIOS DE LA MUNICIPALIDAD DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0020100001}]","Limón","432020010600016","2021-07-06T09:16:29.000Z","2020CD-000010-0020100001","ocds-rwubve-2020CD-000010-0020100001","[SERVICIOS]","1972000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1972000","432020010600016"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T08:18:38.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LAGOMAR SHIPPING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101609707, uri=http://www.registronacional.go.cr/}, address={streetAddress=GUACHIPELIN, CONTIGUO AL COLEGIO BLUE VALLEY San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LAGOMAR SHIPPING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lagomar-shipping-sociedad-anonima}]","500000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000003-0020100001-432020010600009","[contract]","municipalidad-de-matina","[lagomar-shipping-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTAÑON DE ACEITE HIDRAULICO ISO VG68","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020100001}]","Limón","432020010600009","2020-11-27T08:18:38.000Z","2020CD-000003-0020100001","ocds-rwubve-2020CD-000003-0020100001","[BIENES]","462388","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAGOMAR SHIPPING SOCIEDAD ANONIMA, id=lagomar-shipping-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","462388","432020010600009"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T15:47:36.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4000000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000004-0020100001-432020010600008","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CAMIONES RECOLECTORES DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0020100001}]","Limón","432020010600008","2020-11-19T15:47:36.000Z","2020CD-000004-0020100001","ocds-rwubve-2020CD-000004-0020100001","[SERVICIOS]","3990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3990000","432020010600008"