"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-14T10:06:00.000Z","2016-10-10T00:00:00.000Z","2016-10-04T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA","active","complete","[GRASCA INGENIERIA Y CONSTRUCCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955603]","[{address={countryName=México}, roles=supplier, name=GRASCA INGENIERIA Y CONSTRUCCIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grasca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","LO-020VSS004-E36-2016-1275195","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[grasca-ingenieria-y-construccion-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","2016-09-29T09:00:00.000Z","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","CONSTRUCCIÓN DE ANEXO A LOS ALMACENES ANGAMACUTIRO Y ALMACEN ZICUIRAN QUE CONSISTE EN LA AMPLIACAIÓN DE LA NAVE DEL ALMACEN, ANDEN DE CARGA Y DESCARGA Y PATIO DE MANIOBRAS","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","CONSTRUCCIÓN DE ANEXO A LOS ALMACENES ANGAMACUTIRO Y ALMACEN ZICUIRAN QUE CONSISTE EN LA AMPLIACAIÓN DE LA NAVE DEL ALMACEN, ANDEN DE CARGA Y DESCARGA Y PATIO DE MANIOBRAS","open","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1275195","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955603}]","DICONSA-SUCURSAL MICHOACAN- LICITACIÓN PARA LA EJECUCIÓN DE OBRA PÚBLICA 2016","1275195","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-09T00:00:00.000Z","1152787","ocds-0ud2q6-LO-020VSS004-E36-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","02. Licitación Pública LOPSRM","1.137723016E7","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRASCA INGENIERIA Y CONSTRUCCIÓN S.A. DE C.V., id=grasca-ingenieria-y-construccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.137723016E7","1275195"
"2019-01-24T01:17:24.000Z",,"2015-03-23T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515457]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","LA-020VSS004-N1-2015-801514","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","2015-03-13T00:00:00.000Z","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETA S ELECTRONICAS Y VALES","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETA S ELECTRONICAS Y VALES","open","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","801514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515457}]","DICONSA-SUCURSAL MICHOACAN-SERV DE COMBUSTIBLE A TRAVES TARJETAS ELEC. Y VALES","801514","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-02-25T00:00:00.000Z","762691","ocds-0ud2q6-LA-020VSS004-N1-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","8834846.08","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8834846.08","801514"
"2019-01-24T01:17:46.000Z","2014-02-14T09:29:00.000Z","2014-03-04T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356690]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","LA-020VSS004-N1-2014-524504","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","2014-02-28T11:00:00.000Z","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-CONTRATACION PARA LA ADQUISICION DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-CONTRATACION PARA LA ADQUISICION DE COMBUSTIBLE","open","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","524504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356690}]","DICONSA-SUCURSAL MICHOACAN-CONTRATACION PARA LA ADQUISICION DE COMBUSTIBLE","524504","true","Presencial","Diconsa, S.A. de C.V.",,"2014-12-31T00:00:00.000Z","538338","ocds-0ud2q6-LA-020VSS004-N1-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","6743543.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6743543.42","524504"
"2019-01-24T01:18:06.000Z","2013-10-07T13:10:00.000Z","2013-10-24T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[JESUS SALVADOR PEDRAZA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309364]","[{identifier={legalName=JESUS SALVADOR PEDRAZA MEZA, scheme=RUPC, id=10581, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS SALVADOR PEDRAZA MEZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-salvador-pedraza-meza}]","Nacional","MXN","DICONSA Sucursal Michoacán","LO-020VSS004-N10-2013-406320","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[jesus-salvador-pedraza-meza]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","2013-10-18T11:00:00.000Z","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","COP/1757/2013","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","COP/1757/2013","open","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","406320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309364}]","DICONSA-SUCURSAL MICHOACAN-REHABILITACION DE ALMACENES RURALES Y CENTRAL","406320","true","Presencial","Diconsa, S.A. de C.V.",,"2013-11-25T00:00:00.000Z","465019","ocds-0ud2q6-LO-020VSS004-N10-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4894433.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JESUS SALVADOR PEDRAZA MEZA, id=jesus-salvador-pedraza-meza}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4894433.16","406320"
"2019-01-24T01:17:24.000Z","2015-06-04T13:44:00.000Z","2015-06-30T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[JOSE ANTONIO MORALES AZUARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560938]","[{identifier={legalName=JOSE ANTONIO MORALES AZUARA, scheme=RUPC, id=220498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO MORALES AZUARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-antonio-morales-azuara}]","Nacional","MXN","DICONSA Sucursal Michoacán","LA-020VSS004-N15-2015-803657","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[jose-antonio-morales-azuara]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","2015-06-15T10:00:00.000Z","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE FLETES Y MANIOBRAS","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE FLETES Y MANIOBRAS","open","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","803657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560938}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE FLETES Y MANIORAS","803657","true","Mixta","Diconsa, S.A. de C.V.","20S053","2016-02-29T00:00:00.000Z","821001","ocds-0ud2q6-LA-020VSS004-N15-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3907600","[electronicSubmission, inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOSE ANTONIO MORALES AZUARA, id=jose-antonio-morales-azuara}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3907600","803657"
"2019-01-24T01:17:24.000Z",,"2015-04-07T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[MIGUEL SILVA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629671]","[{address={countryName=México}, roles=supplier, name=MIGUEL SILVA SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-silva-silva}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N30-2015-803362","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[miguel-silva-silva]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA (MIGUEL SILVA)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA (MIGUEL SILVA)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","803362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629671}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO MANIOBRA CARGA Y DESCARGA (MIGUEL SILVA)","803362","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-02-29T00:00:00.000Z","872103","ocds-0ud2q6-SA-020VSS004-N30-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2739852","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MIGUEL SILVA SILVA, id=miguel-silva-silva}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2739852","803362"
"2019-11-08T17:40:02.000Z",,"2012-09-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149752]","[{identifier={legalName=PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV, scheme=RUPC, id=20070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SO-020VSS004-N45-2012-210673","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-OBRA PUBLICA 2012","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-OBRA PUBLICA 2012","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","210673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149752}]","DICONSA-SUCURSAL MICHOACAN-OBRA PUBLICA 2012","210673","true","Presencial","Diconsa, S.A. de C.V.",,"2012-11-22T00:00:00.000Z","239485","ocds-0ud2q6-SO-020VSS004-N45-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2727715.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV, id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2727715.45","210673"
"2019-11-08T17:40:02.000Z",,"2012-09-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156098]","[{identifier={legalName=PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV, scheme=RUPC, id=20070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SO-020VSS004-N50-2012-726927","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-EJECUCION DE OBRA PUBLICA 2012","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-EJECUCION DE OBRA PUBLICA 2012","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","726927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156098}]","DICONSA-SUCURSAL MICHOACAN-EJECUCION OBRA PUBLICA 2012","726927","true","Presencial","Diconsa, S.A. de C.V.","11U059","2012-11-22T00:00:00.000Z","248819","ocds-0ud2q6-SO-020VSS004-N50-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2727715.45","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROYECTOS Y APLICACIONES DE LA INGENIERIA SA DE CV, id=proyectos-y-aplicaciones-de-la-ingenieria-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2727715.45","726927"