"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-05-23T17:34:00.000Z","2011-06-24T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Torreón","SAT","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13337]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios en Torreón","LA-006E00011-N10-2011-21033","[contractTermination]","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","[formas-para-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Rosa Isela Hernández del Campo","2011-06-08T11:00:00.000Z","rosa-isela-hernandez-del-campo","contract","Subadministración de Recursos y Servicios en Torreón","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","006E00011","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Torreón","subadministracion-de-recursos-y-servicios-en-torreon-servicio-de-administracion-tributaria","21033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13337}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","21033","true","Servicio de Administración Tributaria","2011-10-07T00:00:00.000Z","22738","ocds-0ud2q6-LA-006E00011-N10-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","81840.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81840.5","21033"
"2019-11-08T17:40:02.000Z","2011-03-28T23:39:00.000Z","2011-05-12T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios","SAT","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6644]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Administración de Operación de Recursos y Servicios","LA-006E00005-N2-2011-66977","[contractTermination]","administracion-de-operacion-de-recursos-y-servicios-servicio-de-administracion-tributaria","[formas-para-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Sergio Villaseñor Sánchez","2011-04-13T09:00:00.000Z","sergio-villasenor-sanchez","contract","Administración de Operación de Recursos y Servicios","unidad-compradora","CONTRATO DE ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","006E00005","false","Expirado","CONTRATO DE ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios","administracion-de-operacion-de-recursos-y-servicios-servicio-de-administracion-tributaria","66977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6644}]","Adquisición de Material y Útiles de Oficina","66977","true","Servicio de Administración Tributaria","2011-12-31T00:00:00.000Z","10962","ocds-0ud2q6-LA-006E00005-N2-2011","false","[{budgetClassifications={origin=6}}]","sub110525_01. Licitación Pública Nacional LAASSP","39504","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39504","66977"
"2019-11-08T17:40:02.000Z","2011-03-09T21:33:00.000Z","2011-03-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3728]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N112-2011-38110","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2011-03-15T13:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","CONTRATO D110021","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","CONTRATO D110021","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","38110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3728}]","SA-019GYR003-N112-2011 ADJ DIRECTA DE PAPELERIA, UTILES DE OFNA E IMPRESOS","38110","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","9127","ocds-0ud2q6-SA-019GYR003-N112-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101973.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101973.4","38110"
"2019-11-08T17:40:02.000Z","2011-02-01T15:41:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","SA-019GYR010-N13-2011-1978","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2011-02-10T16:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D110022 formas impresas","[{id=compranet-1620524637144}]","050GYR010","false","Expirado","D110022 formas impresas","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","1978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527}]","SA-019GYR010-N13-2011 Formas impresas","1978","true","Instituto Mexicano del Seguro Social","2011-12-16T00:00:00.000Z","2608","ocds-0ud2q6-SA-019GYR010-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","542355","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542355","1978"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-N10-2011-83068","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas",,"jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D190302","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D190302","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","83068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551}]","SA-019GYR034-N10-2011 Utiles de Oficina","83068","true","Instituto Mexicano del Seguro Social","2015-06-05T00:00:00.000Z","3291","ocds-0ud2q6-SA-019GYR034-N10-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8208","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8208","83068"
"2019-11-08T17:40:02.000Z","2011-06-03T14:50:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18104]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-N42-2011-162123","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2011-06-09T12:00:00.000Z","jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D190684, D190685","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D190684, D190685","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","162123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18104}]","SA-019GYR034-N42-2011 Papel bond para fotocopiadora","162123","true","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","30402","ocds-0ud2q6-SA-019GYR034-N42-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","231000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231000","162123"
"2019-11-08T17:40:02.000Z","2011-03-03T08:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3364]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","LA-019GYR018-N4-2011-9364","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2011-03-22T14:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","LA-019GYR018-N4-2011","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","LA-019GYR018-N4-2011","open","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","9364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3364}]","PARA LA ADQUISICIÓN DE PAPELERÍA, MATERIALES DIVERSOS Y ÚTILES DE OFICINA","9364","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","6469","ocds-0ud2q6-LA-019GYR018-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","359310.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359310.87","9364"
"2019-11-08T17:40:02.000Z","2011-01-27T23:33:00.000Z","2011-03-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[FORMAS PARA CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465]","[{address={countryName=México}, roles=supplier, name=FORMAS PARA CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formas-para-control-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Baja California","LA-019GYR003-N10-2011-36890","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2011-02-08T09:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","CONTRATO D110017","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","CONTRATO D110017","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","36890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1465}]","LA-019GYR003-N10-2011 LPN ART. DE PAPELERIA, UTILES DE OFNA E IMPRESOS.","36890","true","Instituto Mexicano del Seguro Social","2012-01-01T00:00:00.000Z","952","ocds-0ud2q6-LA-019GYR003-N10-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","260390.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FORMAS PARA CONTROL SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260390.16","36890"
