"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-26T00:00:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","active","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026500]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-E651-2016-1273925","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de telefonía móvil e internet de banda ancha","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de telefonía móvil e internet de banda ancha","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1273925","MX-CPA","MXN","[{datePublished=2016-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026500}]","Servicio de telefonía móvil e internet de banda ancha","1273925","true","Electrónica","Centro Nacional de Metrología","2018-11-30T00:00:00.000Z","1229383","ocds-0ud2q6-LA-010K2H001-E651-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","424568.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","424568.96","1273925"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-786]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-786-ADQ-2012-786","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE BANDA ANCHA MOVIL","[{id=pot-1620519810584}]",,,,"SERVICIO DE BANDA ANCHA MOVIL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-786",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-786}]","SERVICIO DE BANDA ANCHA MOVIL","ADQ-2012-786",,,"CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","ADQ-2012-786","ocds-0ud2q6-ADQ-2012-786",,,,"9340.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9340.32","ADQ-2012-786","2012-10-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-832]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-832-ADQ-2016-832","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA MOVIL E INTERNET DE BANDA ANCHA","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA MOVIL E INTERNET DE BANDA ANCHA","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-832",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-832}]","SERVICIO DE TELEFONIA MOVIL E INTERNET DE BANDA ANCHA","ADQ-2016-832",,,"CENTRO NACIONAL DE METROLOGIA","2018-11-30T00:00:00.000Z","ADQ-2016-832","ocds-0ud2q6-ADQ-2016-832",,,,"39399.99",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39399.99","ADQ-2016-832","2016-11-23T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-093-SG-093","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","[{id=pot-1620519810584}]",,,,"SERVCIO DE BANDA ANCHA MOVIL NACIONAL","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-093",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093}]","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","SG-093",,,"CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-093","ocds-0ud2q6-SG-093",,,,"23850",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23850","SG-093","2010-07-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093/2010]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-093/2010-SG-093/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","[{id=pot-1620519810584}]",,,,"SERVCIO DE BANDA ANCHA MOVIL NACIONAL","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-093/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-093/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-093/2010}]","SERVCIO DE BANDA ANCHA MOVIL NACIONAL","SG-093/2010",,,"CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-093/2010","ocds-0ud2q6-SG-093/2010",,,,"23850",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23850","SG-093/2010","2010-07-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-094-SG-094","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","[{id=pot-1620519810584}]",,,,"SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-094",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094}]","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","SG-094",,,"CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-094","ocds-0ud2q6-SG-094",,,,"260000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SG-094","2010-07-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094/2010]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-094/2010-SG-094/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","[{id=pot-1620519810584}]",,,,"SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-094/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-094/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-094/2010}]","SERVCIO DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR Y ACCESO A LA RED EL QUE LLAMA PAGA","SG-094/2010",,,"CENTRO NACIONAL DE METROLOGIA","2013-06-30T00:00:00.000Z","SG-094/2010","ocds-0ud2q6-SG-094/2010",,,,"260000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SG-094/2010","2010-07-13T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-129]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-129-SG-2014-129","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE BANDA ANCHA","[{id=pot-1620519810584}]",,,,"SERVICIO DE BANDA ANCHA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-129",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-129}]","SERVICIO DE BANDA ANCHA","SG-2014-129",,,"CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","SG-2014-129","ocds-0ud2q6-SG-2014-129",,,,"106279",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106279","SG-2014-129","2014-06-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-130]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-130-SG-2014-130","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE RED TRONCAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE RED TRONCAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-130",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-130}]","SERVICIO DE RED TRONCAL","SG-2014-130",,,"CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","SG-2014-130","ocds-0ud2q6-SG-2014-130",,,,"33000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A DE C.V, id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","SG-2014-130","2014-06-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-107-2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-107-2013-SG-107-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO PLURIANUAL DE ACCESO A INTERNET DE BANDA ANCHA","[{id=pot-1620519810584}]",,,,"SERVICIO PLURIANUAL DE ACCESO A INTERNET DE BANDA ANCHA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-107-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-107-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-107-2013}]","SERVICIO PLURIANUAL DE ACCESO A INTERNET DE BANDA ANCHA","SG-107-2013",,,"CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-107-2013","ocds-0ud2q6-SG-107-2013",,,,"327692.7964",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327692.7964","SG-107-2013","2013-08-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-106-2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-106-2013-SG-106-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO PLURIANUAL DE RED TRONCAL","[{id=pot-1620519810584}]",,,,"SERVICIO PLURIANUAL DE RED TRONCAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-106-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-106-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-106-2013}]","SERVICIO PLURIANUAL DE RED TRONCAL","SG-106-2013",,,"CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-106-2013","ocds-0ud2q6-SG-106-2013",,,,"110920.0004",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110920.0004","SG-106-2013","2013-08-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17632&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-257-12-17632","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[radiomovil-dipsa-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","12 MODEM USB PARA BANDA ANCHA MOVIL","[{id=compranet3-1620530467436}]","10095001",,,"12 MODEM USB PARA BANDA ANCHA MOVIL","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","17632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17632&vv_provsino=0}]","12 MODEM USB PARA BANDA ANCHA MOVIL","17632",,,"CENTRO NACIONAL DE METROLOGÍA",,"10095001-257-12","ocds-0ud2q6-10095001-257-12",,,,"32192.64",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centro-nacional-de-metrologia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32192.64","17632","2011-10-07T00:00:00.000Z"