"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML","2011-04-28T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","424.35999551873454","[LUIS ALBERTO FLORES ORTIZ]","4855.509959668611","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10555747&pr=2011]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","10456.93","MXN","370.840.0613.00","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-D190491-491-10555747","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","1046.74","[luis-alberto-flores-ortiz]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","9","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","10555747","TINTA PARA RISOGRAFO","MXN","Items: TINTA PARA RISOGRAFO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10555747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10555747&pr=2011}]","Baja California","10555747","Instituto Mexicano del Seguro Social","10456.93","370.840.0613.00","2011-12-31T00:00:00.000Z","10555747","ocds-0ud2q6-BC-D190491-491","7.801519850747019","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","10456.93","0.866835538971891","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","5601.420040331389","http://compras.imss.gob.mx/","buyer","2011","10456.93","10555747","622.3800044812655"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS",,"328.523468616326","[LUIS ALBERTO FLORES ORTIZ]","1823.308250820609","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3469246&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","5809.41","MXN","370.840.0613.00","Delegación Baja California","BC-2529-4831-3469246","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1046.74","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML",,"purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3469246","TINTA PARA RISOGRAFO","MXN","Items: TINTA PARA RISOGRAFO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3469246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3469246&pr=2010}]","Baja California","3469246","Instituto Mexicano del Seguro Social","5809.41","370.840.0613.00","2010-12-10T00:00:00.000Z","3469246","ocds-0ud2q6-BC-2529-4831","2.5386609346180458","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","5809.41","0.4574163846158641",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","3986.101749179391","http://compras.imss.gob.mx/","buyer","2010","5809.41","3469246","718.216531383674","11","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML","2010-11-28T00:00:00.000Z","México","Delegación Baja California","IMSS",,"328.523468616326","[LUIS ALBERTO FLORES ORTIZ]","1458.648600656487","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456341&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","4647.53","MXN","370.840.0613.00","Delegación Baja California","BC-2281-4778-3456341","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1046.74","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML",,"purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","4","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3456341","TINTA PARA RISOGRAFO","MXN","Items: TINTA PARA RISOGRAFO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456341&pr=2010}]","Baja California","3456341","Instituto Mexicano del Seguro Social","4647.53","370.840.0613.00","2010-11-28T00:00:00.000Z","3456341","ocds-0ud2q6-BC-2281-4778","2.030931532369966","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","4647.53","0.45741701179503735",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","3188.881399343513","http://compras.imss.gob.mx/","buyer","2010","4647.53","3456341","718.216531383674","11","CJA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-31T00:00:00.000Z","México","Delegación Baja California","IMSS",,,"[LUIS ALBERTO FLORES ORTIZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3451424&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","2870.9","MXN",,"Delegación Baja California","BC-2201-4668-3451424","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","2586.4","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3451424",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3451424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3451424&pr=2010}]","Baja California","3451424","Instituto Mexicano del Seguro Social","2870.9","999.999.9999.99","2010-08-31T00:00:00.000Z","3451424","ocds-0ud2q6-BC-2201-4668","0","[Otros, PRODUCTOS NO CATALOGADOS]","2870.9",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","2870.9","3451424",,"11","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML","2010-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS",,"328.523468616326","[LUIS ALBERTO FLORES ORTIZ]","729.3193003282438","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3432053&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","1786.96","MXN","370.840.0613.00","Delegación Baja California","BC-1900-4683-3432053","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1046.74","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML",,"purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3432053","TINTA PARA RISOGRAFO","MXN","Items: TINTA PARA RISOGRAFO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3432053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3432053&pr=2010}]","Baja California","3432053","Instituto Mexicano del Seguro Social","2323.76","370.840.0613.00","2010-09-09T00:00:00.000Z","3432052","ocds-0ud2q6-BC-1900-4683","1.0154588044961592","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","2323.76","0.45741387589917076",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","1594.4406996717564","http://compras.imss.gob.mx/","buyer","2010","2323.76","3432053","718.216531383674","11","CJA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML","2010-11-25T00:00:00.000Z","México","Delegación Baja California","IMSS",,"891.6534686163259","[LUIS ALBERTO FLORES ORTIZ]","989.7396501641218","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466262&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","1786.96","MXN","370.840.0613.00","Delegación Baja California","BC-2465-4806-3466262","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1609.87","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML",,"purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3466262","TINTA PARA RISOGRAFO","MXN","Items: TINTA PARA RISOGRAFO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466262&pr=2010}]","Baja California","3466262","Instituto Mexicano del Seguro Social","1786.96","370.840.0613.00","2010-11-25T00:00:00.000Z","3466262","ocds-0ud2q6-BC-2465-4806","1.378051892313516","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","1786.96","1.241488191273438",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","797.2203498358782","http://compras.imss.gob.mx/","buyer","2010","1786.96","3466262","718.216531383674","11","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MARCA STANDARD, MODELOS SP-9110SP-9215L Y SP-9225, MEDIDADE 9 X 14 PULGADAS, ROLLO DE220 (MASTER RISOGRAPH)","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS",,"791.9664584350585","[LUIS ALBERTO FLORES ORTIZ]","879.087068862915","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3472176&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","1786.96","MXN","370.072.0935.00","Delegación Baja California","BC-2595-4830-3472176","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1609.87","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MARCA STANDARD, MODELOS SP-9110SP-9215L Y SP-9225, MEDIDADE 9 X 14 PULGADAS, ROLLO DE220 (MASTER RISOGRAPH)",,"purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3472176","MASTER PARA DUPLICADORA","MXN","Items: MASTER PARA DUPLICADORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3472176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3472176&pr=2010}]","Baja California","3472176","Instituto Mexicano del Seguro Social","1786.96","370.072.0935.00","2010-12-10T00:00:00.000Z","3472176","ocds-0ud2q6-BC-2595-4830","1.0748053091699636","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","1786.96","0.9682930713242913",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","907.8729311370851","http://compras.imss.gob.mx/","buyer","2010","1786.96","3472176","817.9035415649414","11","RLL"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MARCA STANDARD, MODELOS SP-9110SP-9215L Y SP-9225, MEDIDADE 9 X 14 PULGADAS, ROLLO DE220 (MASTER RISOGRAPH)","2010-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS",,"791.9664584350585","[LUIS ALBERTO FLORES ORTIZ]","879.087068862915","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3432052&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","1786.96","MXN","370.072.0935.00","Delegación Baja California","BC-1900-4683-3432052","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1609.87","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MARCA STANDARD, MODELOS SP-9110SP-9215L Y SP-9225, MEDIDADE 9 X 14 PULGADAS, ROLLO DE220 (MASTER RISOGRAPH)",,"purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3432052","MASTER PARA DUPLICADORA","MXN","Items: MASTER PARA DUPLICADORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3432052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3432052&pr=2010}]","Baja California","3432052","Instituto Mexicano del Seguro Social","1786.96","370.072.0935.00","2010-09-09T00:00:00.000Z","3432052","ocds-0ud2q6-BC-1900-4683","1.0748053091699636","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","1786.96","0.9682930713242913",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","907.8729311370851","http://compras.imss.gob.mx/","buyer","2010","1786.96","3432052","817.9035415649414","11","CJA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML","2010-08-19T00:00:00.000Z","México","Delegación Baja California","IMSS",,"-194.846531383674","[LUIS ALBERTO FLORES ORTIZ]","-432.5606996717563","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420368&pr=2010]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","1161.88","MXN","370.840.0613.00","Delegación Baja California","BC-1728-4147-3420368","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","523.37","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO1,750 S-539, BLOCK NO 11 -(RISOGRAPH GRINK), CAJA CON2 TUBOS DE 1,000 ML",,"purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3420368","TINTA PARA RISOGRAFO","MXN","Items: TINTA PARA RISOGRAFO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420368&pr=2010}]","Baja California","3420368","Instituto Mexicano del Seguro Social","1161.88","370.840.0613.00","2010-08-19T00:00:00.000Z","3420368","ocds-0ud2q6-BC-1728-4147","0","[Bienes No Terapéuticos, MATERIALES DIVERSOS.]","1161.88","-0.2712930620504146",,"false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social","1594.4406996717564","http://compras.imss.gob.mx/","buyer","2010","1161.88","3420368","718.216531383674","11","PZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,,"[LUIS ALBERTO FLORES ORTIZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3489849&pr=2011]","[{roles=supplier, name=LUIS ALBERTO FLORES ORTIZ, additionalIdentifiers={legalName=LUIS ALBERTO FLORES ORTIZ, scheme=RFC, id=FOOL7210214K1}, details={type=person}, id=luis-alberto-flores-ortiz}]","1092.24","MXN",,"Delegación Baja California","BC-3-4196-3489849","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","984","[luis-alberto-flores-ortiz]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3489849",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3489849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3489849&pr=2011}]","Baja California","3489849","Instituto Mexicano del Seguro Social","1092.24","999.999.9999.99","2011-01-14T00:00:00.000Z","3489849","ocds-0ud2q6-BC-3-4196","0","[Otros, PRODUCTOS NO CATALOGADOS]","1092.24",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALBERTO FLORES ORTIZ, id=luis-alberto-flores-ortiz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","1092.24","3489849",,"11","PZA"