"date","summaries.classification.institution","summaries.classification.proveedor","contract_amount.area","other_names","summaries.classification.company","source","classification","summaries.classification.funcionario","contract_count.area","summaries.area","sourceRun","purchase_amount.area","name","purchase_count.area","summaries.classification.boardmember","id","summaries.classification.shareholder"
"2022-03-12T20:57:33.872Z","14366","245347","3.201431799106212E13","[{name=Mexico}]","215700","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=compranet3}]","[country]","5965","4657804","mx","[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}, {id=compranet-1620524637144}]","6.421055482986025E11","México","2059284","3175","mx","261"
"2022-03-12T20:57:33.980Z",,"14",,,"404","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"cl","[{id=mujeres2019-1619230368477}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Chile",,"2328","cl",
"2022-03-12T20:57:34.086Z",,"8",,,"296","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"pe","[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428858}, {id=compranet-1620524637144}]",,"Perú",,"1289","pe",
"2022-03-12T20:57:33.907Z",,"47",,"[{name=Germany}]","129","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"de","[{id=compranet-1620524637144}]",,"Alemania",,"6","de","1"
"2022-03-12T20:57:34.012Z",,"39",,"[{name=Canada}]","122","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"ca","[{id=compranet-1620524637144}]",,"Canadá",,"6","ca","3"
"2022-03-12T20:57:33.925Z",,"7",,,"22","[{id=compranet}, {id=compranet3}]","[country]",,,"jp","[{id=compranet-1620524637144}]",,"Japón",,,"jp",
"2022-03-12T20:57:33.904Z",,"5",,"[{name=Russia}]","14","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"ru","[{id=compranet-1620524637144}]",,"Rusia",,,"ru","2"
"2022-03-12T20:57:34.093Z",,"9",,"[{name=Sweden}]","12","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"se","[{id=compranet-1620524637144}]",,"Suecia",,"1","se","1"
"2022-03-12T20:57:34.153Z",,"19",,,"5","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"at","[{id=compranet-1620524637144}]",,"Austria",,,"at","1"
"2022-03-12T20:57:34.554Z",,,,,"1","[{id=compranet}, {id=compranet3}]","[country]",,,"va","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]",,"VA",,,"va",
"2022-03-12T20:57:34.499Z",,"1",,,,"[{id=compranet}, {id=compranet3}]","[country]",,,"yt","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"Mayotte",,,"yt",
