"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AYESA ADVANCED TECHNOLOGIES, S.A. DE C.V.","0","22250000","0","ayesa-advanced-technologies-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Dietsch International Associates","0","9000","0","dietsch-international-associates","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428506}, {id=mujeres2019-1619230370898}]",,"VIDRALA S.A.",,,,"vidrala-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370500}, {id=mujeres2020-1619230422701}]",,"GRUPO CATALANA OCCIDENTE S.A.",,,,"grupo-catalana-occidente-sa",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION PRODINTEC","0","18750","0","fundacion-prodintec","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000000322, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","AURA DIFUSION S.L.","0","2.4607058104E8","0","aura-difusion-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=IMIRA ENTERTAINMENT S.L}, {name=IMIRA ENTERTAINMENT S.L.}, {name=Imira Entertainment S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Imira Entertainment, S.L.","0","1.124795317E7","0","imira-entertainment-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370619}]",,"MASMOVIL IBERCOM, S.A.",,,,"masmovil-ibercom-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422151}, {id=mujeres2019-1619230370453}]",,"FERROVIAL, S.A.",,,,"ferrovial-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370515}, {id=mujeres2020-1619230422771}]",,"GRUPO EZENTIS S.A.",,,,"grupo-ezentis-sa",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","T.S.K. ELECTRÓNICA Y ELECTRICIDAD, S.A.","0","51285000","0","tsk-electronica-y-electricidad-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425802}]",,"PROMOTORA DE INFORMACIONES S.A.",,,,"promotora-de-informaciones-sa",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TECNATOM, S.A.}, {name=TECNATOM, SA}, {name=TECNATOM, S. A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","84","TECNATOM SA","0","1.9729615844600004E8","0","tecnatom-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370816}, {id=mujeres2020-1619230426779}]",,"SIEMENS GAMESA RENEWABLE ENERGY S.A.",,,,"siemens-gamesa-renewable-energy-sa",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CIEN POR CIEN FLAMENCO S.L.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIEN POR CIEN FLAMENCO, S.L.","0","74519.99","0","cien-por-cien-flamenco-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=DUETTO MANAGEMENT S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUETTO MANAGEMENT, S. L.","0","660334","0","duetto-management-s-l","0"
"[{name=España, id=es, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1639958400003}]","1","EXARIS, S.A. DE C.V.","0","275520","0","exaris-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=Sazek Consultores S.L.}, {name=SAZEK CONSULTORES S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAZEK CONSULTORES SL","0","9941528","0","sazek-consultores-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424667}, {id=mujeres2019-1619230370665}]",,"MOBILIARIA MONESA, S.A.",,,,"mobiliaria-monesa-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370354}]",,"CORP. EMPRESARIAL DE MAT. CONSTRUCC. S.A",,,,"corp-empresarial-de-mat-construcc-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425639}, {id=mujeres2019-1619230370746}]",,"PRIM, S.A.",,,,"prim-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370549}]",,"INDUSTRIA DE DISEÑO TEXTIL S.A.",,,,"industria-de-diseno-textil-sa",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SCM SISTEMAS , S.L.","0","285299.5","0","scm-sistemas-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370520}]",,"HISPANIA ACTIVOS INMOBIL. SOCIMI, S.A.",,,,"hispania-activos-inmobil-socimi-sa",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AMARA, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AMARA SA","0","1.0594463239999998E7","0","amara-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370364}]",,"CORPORACION GEO, S.A.B. DE C.V. (MEX)",,,,"corporacion-geo-sab-de-cv-mex",
"[{name=España, id=es, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1638144000018}]","1","IMPRERAPID ARTE IMPRESA SA DE CV","0","102586.21","0","imprerapid-arte-impresa-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370791}]",,"RENTA CORPORACION REAL ESTATE, S.A.",,,,"renta-corporacion-real-estate-sa",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GLOBAL DATA PROTECTION CONSULTING, S.L.U.","0","560345","0","global-data-protection-consulting-slu","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLAR MEMS TECHNOLOGIES S.L.","0","18377","0","solar-mems-technologies-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","XOP FISICA S.L.","0","109005.496","0","xop-fisica-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370278}]",,"BORGES AGRICULTURAL & INDUST. NUTS, S.A.",,,,"borges-agricultural-&-indust-nuts-sa",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IALE TECNOLOGIA, S.L.","0","447742.79","0","iale-tecnologia-sl","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","2","TECNICAS REUNIDAS, S.A.","0","7242593920","0","tecnicas-reunidas-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370519}]",,"GRUPO FINANCIERO BANORTE S.A.B. DE C.V. (MEX)",,,,"grupo-financiero-banorte-sab-de-cv-mex",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370178}, {id=mujeres2020-1619230420403}]",,"ALANTRA PARTNERS S.A.",,,,"alantra-partners-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423259}]",,"INDITEX S.A.",,,,"inditex-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370245}, {id=mujeres2020-1619230420689}]",,"BANKIA S.A.",,,,"bankia-sa",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=TIME ZONE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Time Zone, S.L.","0","3724.1400000000003","0","time-zone-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EKIN INNOVACIÓN & INTERNACIONALIZACIÓN S.L.","0","19800","0","ekin-innovacion-&-internacionalizacion-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","2","INTERNATIONAL TRADE & MARKETING SERVICES","0","12422.32","0","international-trade-&-marketing-services","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=MAFALDA ENTERTAINMENT S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Mafalda Entertainment SL","0","6000","0","mafalda-entertainment-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOUFRONT, S.L.","0","46279.76","0","noufront-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMP consultores de operaciones","0","9007791.81","0","imp-consultores-de-operaciones","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIRA INTERNACIONAL DE BARCELONA","0","1325","0","fira-internacional-de-barcelona","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sociedada Entomológica Aragonesa","0","7850","0","sociedada-entomologica-aragonesa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=TURNER PUBLICACIONES S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Turner Publicaciones SL","0","1850170","0","turner-publicaciones-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370654}, {id=mujeres2020-1619230424603}]",,"MINERALES Y PRODUCTOS DERIVADOS S.A.",,,,"minerales-y-productos-derivados-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370250}]",,"BANKINTER,S.A.",,,,"bankintersa",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AERTEC SOLUTIONS, S.L.","0","10990000","0","aertec-solutions-sl","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370229}]",,"BANCO BRADESCO, S.A.",,,,"banco-bradesco-sa",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Albizu Vidal Uria y Asociados S.","0","9870","0","albizu-vidal-uria-y-asociados-s","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GD ENERGY SERVICES S.A. UNIPERSONAL","0","11392000","0","gd-energy-services-sa-unipersonal","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA MATERIALES DE NUEVA TECNOLOGIA S.A. DE C.V.","0","541935","0","compania-materiales-de-nueva-tecnologia-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARACALADANZA","0","431719.2","0","aracaladanza","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN MADRID PARA EL CONOCIMIENTO","0","18900","0","fundacion-madrid-para-el-conocimiento","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CONFERENCIA DE AUTORIDADES CINEMATOGRÁFICAS DE IBEROAMÉRICA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONFERENCIA DE AUTORIDADES CINEMATOGRAFICAS DE IBEROAMERICA","0","134656.14","0","conferencia-de-autoridades-cinematograficas-de-iberoamerica","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO MONTOYA GRACIA (JERÓMO SEGURA Y GRUPO)","0","14000","0","antonio-montoya-gracia-jeromo-segura-y-grupo","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación para el Fomento de la Investigación Sanitaria y Biomédica de la Comunitat Valenciana FISABIO","0","80000","0","fundacion-para-el-fomento-de-la-investigacion-sanitaria-y-biomedica-de-la-comunitat-valenciana-fisabio","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIO INTERNACIONAL MEXICANO SL","0","3000","0","comercio-internacional-mexicano-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AEGIS SECURITY SL","0","3168916.79","0","aegis-security-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Red de Búsquedas de Información Internacional, S.L.","0","9580","0","red-de-busquedas-de-informacion-internacional-sl","0"
