"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-11-28T01:49:58.000Z","2020-02-14T00:00:00.000Z","565.949216","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-17T09:14:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","4029739.68","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0019800001]","565.949216","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.28062801258E9","CRC","565.949216","ASAMBLEA LEGISLATIVA","2019CD-000146-0019800001-432020303000022","[contract]","asamblea-legislativa","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un servicio administrado de infraestructura tecnológica","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000022","4027045.003","4027045.003","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0019800001}]","432020303000022","2024-02-17T09:14:57.000Z","2019CD-000146-0019800001","ocds-rwubve-2019CD-000146-0019800001","4029739.68","[BIENES/SERVICIOS]","2.27910296224E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","565.949216","2.28062801258E9","https://www.sicop.go.cr/index.jsp","buyer","2.27910296224E9","432020303000022"
"2021-11-28T01:53:02.000Z","2021-11-12T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-17T19:15:57.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","534000000","CRC",,"ASAMBLEA LEGISLATIVA","2021LN-000001-0019800001-432021303000079","[contract]","asamblea-legislativa","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de oficinas, áreas abiertas, parqueos y servicios sanitarios del Circuito Legislativo de la Asamblea Legislativa","CRC","[{id=sicop-1638063428447}]",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000079",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0019800001}]","432021303000079","2022-11-17T19:15:57.000Z","2021LN-000001-0019800001","ocds-rwubve-2021LN-000001-0019800001",,"[SERVICIOS]","5.20588068588E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]",,"534000000","https://www.sicop.go.cr/index.jsp","buyer","5.20588068588E8","432021303000079","true","Servicios"
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T16:23:48.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[BCR FONDO DE INVERSION INMOBILIARIO RENTAS MIXTAS NO DIVERSIFICADO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3110431759, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICINAS CENTRALES DEL BCR Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR FONDO DE INVERSION INMOBILIARIO RENTAS MIXTAS NO DIVERSIFICADO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bcr-fondo-de-inversion-inmobiliario-rentas-mixtas-no-diversificado}]","49000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000116-0019800001-432019303000031","[contract]","asamblea-legislativa","[bcr-fondo-de-inversion-inmobiliario-rentas-mixtas-no-diversificado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de alquiler del edificio Antigua UACA","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0019800001}]","432019303000031","2020-09-26T16:23:48.000Z","2019CD-000116-0019800001","ocds-rwubve-2019CD-000116-0019800001",,"[SERVICIOS]","4.191059602E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BCR FONDO DE INVERSION INMOBILIARIO RENTAS MIXTAS NO DIVERSIFICADO, id=bcr-fondo-de-inversion-inmobiliario-rentas-mixtas-no-diversificado}]",,"49000000","https://www.sicop.go.cr/index.jsp","buyer","4.191059602E8","432019303000031","true","Arrendamiento de inmuebles sin opción de compra"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T10:08:50.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","332700000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000093-0019800001-432020303000133","[contract]","asamblea-legislativa","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa concursada autorizada por la CGR para la adquisición del servicio de limpieza en el nuevo Edificio Legislativo","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000133",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0019800001}]","432020303000133","2021-11-16T10:08:50.000Z","2020CD-000093-0019800001","ocds-rwubve-2020CD-000093-0019800001",,"[SERVICIOS]","3.16451292241E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]",,"332700000","https://www.sicop.go.cr/index.jsp","buyer","3.16451292241E8","432020303000133","true","Servicios"
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-30T12:19:01.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","273683005","CRC",,"ASAMBLEA LEGISLATIVA","2021LN-000003-0019800001-432021303000055","[contract]","asamblea-legislativa","[softline-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de licenciamiento de oficinas, servidores y servicio en la nube","CRC","[{id=sicop-1638063428447}]",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000055",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0019800001}]","432021303000055","2022-09-30T12:19:01.000Z","2021LN-000003-0019800001","ocds-rwubve-2021LN-000003-0019800001",,"[BIENES/SERVICIOS]","2.73683005004E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]",,"273683005","https://www.sicop.go.cr/index.jsp","buyer","2.73683005004E8","432021303000055","true","Cantidad definida"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T09:34:31.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[EDIFICACIONES COMERCIALES MIGURURA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019800001]","584.532082","[{identifier={scheme=Registro Nacional, id=3101681559, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA INDUSTRIAL, CONDOMINIO ZORA, BODEGA 14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICACIONES COMERCIALES MIGURURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edificaciones-comerciales-migurura-sociedad-anonima}]","197160000","CRC","584.532082","ASAMBLEA LEGISLATIVA","2019CD-000072-0019800001-432019303000003","[contract]","asamblea-legislativa","[edificaciones-comerciales-migurura-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación del Servicio de Alquiler del Edificio Antigua UAM”","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000003","318000","318000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0019800001}]","432019303000003","2020-09-26T09:34:31.000Z","2019CD-000072-0019800001","ocds-rwubve-2019CD-000072-0019800001",,"[SERVICIOS]","1.8588120208E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICACIONES COMERCIALES MIGURURA SOCIEDAD ANONIMA, id=edificaciones-comerciales-migurura-sociedad-anonima}]",,"197160000","https://www.sicop.go.cr/index.jsp","buyer","1.8588120208E8","432019303000003","true","Arrendamiento de inmuebles sin opción de compra"
"2021-11-28T01:49:58.000Z","2020-04-15T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T11:38:27.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO DIVERSCAN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019800001]","568.30497","[{identifier={scheme=Registro Nacional, id=3101372703, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Zapote de las oficinas de la Cruz Roja 100 mts Norte, 125 Mts Oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-diverscan-sociedad-anonima}]","183500000","CRC","568.30497","ASAMBLEA LEGISLATIVA","2020LA-000001-0019800001-432020303000044","[contract]","asamblea-legislativa","[grupo-diverscan-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sistema integral de control y trazabilidad de activos.","CRC","[{id=sicop-1638063428447}]","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000044","319038.55","319038.55",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019800001}]","432020303000044",,"2020LA-000001-0019800001","ocds-rwubve-2020LA-000001-0019800001",,"[BIENES/SERVICIOS]","1.8131119359E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, id=grupo-diverscan-sociedad-anonima}]",,"183500000","https://www.sicop.go.cr/index.jsp","buyer","1.8131119359E8","432020303000044","true","Cantidad definida"
"2021-11-28T01:49:58.000Z","2021-01-15T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-09-29T18:07:44.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active",,"complete","[MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0024057701]",,"[{identifier={scheme=Registro Nacional, id=3101110146, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Galera 700 este carretera vieja a Tres Rios Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","176280000","CRC",,"FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2020PP-000002-0024057701-432020637100001","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE UNA UNIDAD ADMINISTRADORA DE MANTENIMIENTO PARA EL FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA/BCR 2011","CRC","[{id=sicop-1638063428447}]",,"direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432020637100001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000002-0024057701}]","432020637100001","2021-09-29T18:07:44.000Z","2020PP-000002-0024057701","ocds-rwubve-2020PP-000002-0024057701",,"[SERVICIOS]","150922800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]",,"176280000","https://www.sicop.go.cr/index.jsp","buyer","150922800","432020637100001",,"Servicios"
"2021-11-28T01:49:58.000Z","2019-12-12T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-08T11:02:30.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","112500000","CRC",,"ASAMBLEA LEGISLATIVA","2019LN-000001-0019800001-432019303000049","[contract]","asamblea-legislativa","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de emisora en frecuencia modulada para las transmisiones de las sesiones del plenario legislativo y las comisiones con potestad legislativa plena","CRC","[{id=sicop-1638063428447}]",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0019800001}]","432019303000049","2021-01-08T11:02:30.000Z","2019LN-000001-0019800001","ocds-rwubve-2019LN-000001-0019800001",,"[SERVICIOS]","112500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"112500000","https://www.sicop.go.cr/index.jsp","buyer","112500000","432019303000049",,"Servicios"
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","618.725295","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-07T12:56:53.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active","176000","complete","[SONIVISION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0024057701]","618.725295","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1.0889565192E8","CRC","618.725295","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021CD-000009-0024057701-432021637100008","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa especial para el mantenimiento del sistema de audio y video.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100008","175941","175941","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0024057701}]","432021637100008","2022-07-07T12:56:53.000Z","2021CD-000009-0024057701","ocds-rwubve-2021CD-000009-0024057701","176000","[BIENES/SERVICIOS]","1.0885914713E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","618.725295","1.0889565192E8","https://www.sicop.go.cr/index.jsp","buyer","1.0885914713E8","432021637100008","true",
"2021-11-28T01:53:02.000Z","2021-08-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T14:41:08.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CONSORCIO SONDA-IPL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0019800001]","620.888213","[{identifier={scheme=Registro Nacional, id=1202100542, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO SONDA-IPL, details={type=company}, id=consorcio-sonda-ipl}]","99792000","CRC","620.888213","ASAMBLEA LEGISLATIVA","2021LA-000003-0019800001-432021303000047","[contract]","asamblea-legislativa","[consorcio-sonda-ipl]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo cómputo","CRC","[{id=sicop-1638063428447}]","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000047","165276.331","165276.331",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0019800001}]","432021303000047","2022-08-31T14:41:08.000Z","2021LA-000003-0019800001","ocds-rwubve-2021LA-000003-0019800001",,"[SERVICIOS]","1.0261812581E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO SONDA-IPL, id=consorcio-sonda-ipl}]",,"99792000","https://www.sicop.go.cr/index.jsp","buyer","1.0261812581E8","432021303000047","true","Cantidad definida"