"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-16T13:30:48.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002100002]","575.869043","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","45100000","CRC","575.869043","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000002-0002100002-432019001800032","[contract]","instituto-nacional-de-aprendizaje","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROCOMPUTADORAS IMAC PRO, CON CLÁUSULAS AMBIENTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800032","63385.52","63385.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002100002}]","432019001800032","2019LA-000002-0002100002","ocds-rwubve-2019LA-000002-0002100002","[BIENES]","3.650175874E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","45100000","https://www.sicop.go.cr/index.jsp","buyer","3.650175874E7","432019001800032"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-02T14:46:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002100007]",,"[{identifier={scheme=Registro Nacional, id=1201900445, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","9.489403224E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LN-000002-0002100007-432019007600012","[contract]","instituto-nacional-de-aprendizaje","[grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia para el Núcleo Náutico Pesquero, Buque Escuela Solidaridad y embarcaciones menores y Centro Nacional Especializado Náutico Pesquero","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002100007}]","432019007600012","2019LN-000002-0002100007","ocds-rwubve-2019LN-000002-0002100007","[SERVICIOS]","3.612732528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","9.489403224E7","https://www.sicop.go.cr/index.jsp","buyer","3.612732528E7","432019007600012","2019-10-01T00:00:00.000Z","2020-10-02T14:46:11.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-02T14:54:38.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSTRUCTORA Y CONSULTORA MAKOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002100004]",,"[{identifier={scheme=Registro Nacional, id=3101617761, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Liceo Colonia Puntarenas, 400 mts carretera hacia Guatuso, casa a mano izquierda rotulo Makoma Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA MAKOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-y-consultora-makoma-sociedad-anonima}]","35000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000015-0002100004-432021003300001","[contract]","instituto-nacional-de-aprendizaje","[constructora-y-consultora-makoma-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4-SERVICIOS DE CONSTRUCCION, LIMPIEZA, MANTENIMIENTO Y REPARACION DE TANQUES SEPTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003300001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002100004}]","432021003300001","2020CD-000015-0002100004","ocds-rwubve-2020CD-000015-0002100004","[OBRA PUBLICA]","3.600041462E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y CONSULTORA MAKOMA SOCIEDAD ANONIMA, id=constructora-y-consultora-makoma-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","3.600041462E7","432021003300001",,"2021-02-02T14:54:38.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-26T14:04:50.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002100002]",,"[{identifier={scheme=Registro Nacional, id=1201900872, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","1","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000004-0002100002-432020007600005","[contract]","instituto-nacional-de-aprendizaje","[grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL CENTRO DE FORMACIÓN PROFESIONAL DE PAVAS MIGUEL ANGEL SILVA SILVA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002100002}]","432020007600005","2019LA-000004-0002100002","ocds-rwubve-2019LA-000004-0002100002","[SERVICIOS]","3.598399263E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A., id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.598399263E7","432020007600005","2020-02-20T00:00:00.000Z","2021-02-26T14:04:50.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T13:50:50.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[N V TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003]",,"[{identifier={scheme=Registro Nacional, id=3101244781, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Sucursal de la C.C.S.S., edificio Torre Portel, 3era Planta, Grecia, Alajuela. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=N V TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=n-v-tecnologias-sociedad-anonima}]","60000000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000006-0002100003-432021011400135","[contract]","instituto-nacional-de-aprendizaje","[n-v-tecnologias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA CAPACITACIÓN EN ELECTRICIDAD PARA EL CENTRO DE FORMACION PROFESIONAL DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003}]","432021011400135","2021LA-000006-0002100003","ocds-rwubve-2021LA-000006-0002100003","[BIENES]","3.5700000052E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=N V TECNOLOGIAS SOCIEDAD ANONIMA, id=n-v-tecnologias-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","3.5700000052E7","432021011400135",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-02T14:44:55.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002100007]",,"[{identifier={scheme=Registro Nacional, id=1201900445, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., details={type=company}, id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","9.489403224E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LN-000002-0002100007-432019007600013","[contract]","instituto-nacional-de-aprendizaje","[grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad y vigilancia para el Núcleo Náutico Pesquero, Buque Escuela Solidaridad y embarcaciones menores y Centro Nacional Especializado Náutico Pesquero","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002100007}]","432019007600013","2019LN-000002-0002100007","ocds-rwubve-2019LN-000002-0002100007","[SERVICIOS]","3.533932017E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a., id=grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa}]","9.489403224E7","https://www.sicop.go.cr/index.jsp","buyer","3.533932017E7","432019007600013","2019-10-01T00:00:00.000Z","2020-10-02T14:44:55.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T07:29:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Asociación Cámara Nacional de Radiodifusión]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este 100 mts sur de la casa Matute Gomez Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Cámara Nacional de Radiodifusión, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-nacional-de-radiodifusion}]","1400000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000011-0002100001-432021012100032","[contract]","instituto-nacional-de-aprendizaje","[asociacion-camara-nacional-de-radiodifusion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002100001}]","432021012100032","2021CD-000011-0002100001","ocds-rwubve-2021CD-000011-0002100001","[SERVICIOS]","3.5001988001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Cámara Nacional de Radiodifusión, id=asociacion-camara-nacional-de-radiodifusion}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","3.5001988001E7","432021012100032",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T10:00:51.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[HB GLOBAL COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101686202, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad, 100 mts Norte y 125 mts Oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=HB GLOBAL COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hb-global-communications-sociedad-anonima}]","1400000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000011-0002100001-432021012100023","[contract]","instituto-nacional-de-aprendizaje","[hb-global-communications-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0002100001}]","432021012100023","2021CD-000011-0002100001","ocds-rwubve-2021CD-000011-0002100001","[SERVICIOS]","3.5000000003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HB GLOBAL COMMUNICATIONS SOCIEDAD ANONIMA, id=hb-global-communications-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","3.5000000003E7","432021012100023",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-04T09:22:51.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002100009]","573.693599","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","720000","CRC","573.693599","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000007-0002100009-432019009000044","[contract]","instituto-nacional-de-aprendizaje","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES Y ARTÍCULOS DE MADERA CON ELEMENTOS DE METAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000044","60672","60672","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002100009}]","432019009000044","2019LA-000007-0002100009","ocds-rwubve-2019LA-000007-0002100009","[BIENES]","3.480713804E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","3.480713804E7","432019009000044",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-08T10:36:45.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0002100001]","597.070177","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","237925692","CRC","597.070177","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000010-0002100001-432020007600044","[contract]","instituto-nacional-de-aprendizaje","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE Y ADMINISTRACIÓN PARA LAS PLATAFORMAS DEL CENTRO VIRTUAL DE FORMACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600044","58077.48","58077.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0002100001}]","432020007600044","2020LA-000010-0002100001","ocds-rwubve-2020LA-000010-0002100001","[SERVICIOS]","3.467633126E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","237925692","https://www.sicop.go.cr/index.jsp","buyer","3.467633126E7","432020007600044","2020-09-07T00:00:00.000Z","2021-09-08T10:36:45.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-10T13:43:39.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101194071, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al sur de la guardia civil apartamento color negro Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bermudez-mendez-y-asociados-sociedad-anonima}]","44104500","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000034-0002100001-432020012100005","[contract]","instituto-nacional-de-aprendizaje","[bermudez-mendez-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIO DE ANÁLISIS EN EL ÁMBITO ADMINISTRATIVO Y DE CONTROL EN EL ÁREA DE TRASPORTES SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000034-0002100001}]","432020012100005","2019LA-000034-0002100001","ocds-rwubve-2019LA-000034-0002100001","[SERVICIOS]","33900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=bermudez-mendez-y-asociados-sociedad-anonima}]","44104500","https://www.sicop.go.cr/index.jsp","buyer","33900000","432020012100005",,