"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-09T08:23:14.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0017699999]","583.415305","[{identifier={scheme=Registro Nacional, id=3101275923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago Tejar del Guarco Residencial Las Catalinas casa DD28 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","32538600","CRC","583.415305","UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000016-0017699999-432020110000025","[contract]","universidad-estatal-a-distancia","[mantenimiento-industrial-reparsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO KOMORI Y TIGRA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000025","54593","54593","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0017699999}]","432020110000025","2019LA-000016-0017699999","ocds-rwubve-2019LA-000016-0017699999","[SERVICIOS]","3.185039175E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","32538600","https://www.sicop.go.cr/index.jsp","buyer","3.185039175E7","432020110000025"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-22T13:36:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017699999]","612.686962","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","2.91940702E7","CRC","612.686962","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000001-0017699999-432021110000016","[contract]","universidad-estatal-a-distancia","[sommerus-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo y Preventivo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000016","50430.391","50430.391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0017699999}]","432021110000016","2021CD-000001-0017699999","ocds-rwubve-2021CD-000001-0017699999","[SERVICIOS]","3.089804305E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","2.91940702E7","https://www.sicop.go.cr/index.jsp","buyer","3.089804305E7","432021110000016","2022-02-22T13:36:34.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-03T06:59:48.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","5760000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000015-0017699999-432021110000004","[contract]","universidad-estatal-a-distancia","[elevadores-centroamericanos-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0017699999}]","432021110000004","2020LA-000015-0017699999","ocds-rwubve-2020LA-000015-0017699999","[BIENES/SERVICIOS]","3.0239998099E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","3.0239998099E7","432021110000004","2022-06-03T06:59:48.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T15:45:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BIS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0017699999]","620.353189","[{identifier={scheme=Registro Nacional, id=3101206433, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sureste Mall Zona Centro San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BIS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bis-costa-rica-sociedad-anonima}]","28850000","CRC","620.353189","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000166-0017699999-432021110000162","[contract]","universidad-estatal-a-distancia","[bis-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LIBROS PAC 2021-3 BIS DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000162","48231.5","48231.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0017699999}]","432021110000162","2021CD-000166-0017699999","ocds-rwubve-2021CD-000166-0017699999","[BIENES]","2.992056484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIS COSTA RICA SOCIEDAD ANONIMA, id=bis-costa-rica-sociedad-anonima}]","28850000","https://www.sicop.go.cr/index.jsp","buyer","2.992056484E7","432021110000162",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-28T09:33:13.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0017699999]","677.598139","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","34260000","CRC","677.598139","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000021-0017699999-432019110000021","[contract]","universidad-estatal-a-distancia","[tecnosagot-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000021","44000","44000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0017699999}]","432019110000021","2018LA-000021-0017699999","ocds-rwubve-2018LA-000021-0017699999","[BIENES]","2.981431812E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","34260000","https://www.sicop.go.cr/index.jsp","buyer","2.981431812E7","432019110000021",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-04T15:22:36.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","2.96513388E7","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021LA-000013-0017699999-432021110000215","[contract]","universidad-estatal-a-distancia","[sommerus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS 3D","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0017699999}]","432021110000215","2021LA-000013-0017699999","ocds-rwubve-2021LA-000013-0017699999","[BIENES]","2.965070232E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","2.96513388E7","https://www.sicop.go.cr/index.jsp","buyer","2.965070232E7","432021110000215",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-03T08:14:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999]","617.389442","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","26964778","CRC","617.389442","UNIVERSIDAD ESTATAL A DISTANCIA","2020LN-000001-0017699999-432021110000009","[contract]","universidad-estatal-a-distancia","[scanco-tecnologia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ESPECIALIZADO PARA LABORATORIO DE AGUA Y SUELOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000009","47678.39","47678.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999}]","432021110000009","2020LN-000001-0017699999","ocds-rwubve-2020LN-000001-0017699999","[BIENES/SERVICIOS]","2.94361346E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","26964778","https://www.sicop.go.cr/index.jsp","buyer","2.94361346E7","432021110000009",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:18:09.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26550000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000018-0017699999-432019110000017","[contract]","universidad-estatal-a-distancia","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999}]","432019110000017","2018LA-000018-0017699999","ocds-rwubve-2018LA-000018-0017699999","[SERVICIOS]","28910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26550000","https://www.sicop.go.cr/index.jsp","buyer","28910000","432019110000017",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T11:13:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","31770000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000004-0017699999-432019110000224","[contract]","universidad-estatal-a-distancia","[reactivos-equipos-medicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0017699999}]","432019110000224","2019LA-000004-0017699999","ocds-rwubve-2019LA-000004-0017699999","[BIENES]","28620300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","31770000","https://www.sicop.go.cr/index.jsp","buyer","28620300","432019110000224",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T13:59:41.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","50000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000003-0017699999-432018110000140","[contract]","universidad-estatal-a-distancia","[elevadores-centroamericanos-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE ELEVADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0017699999}]","432018110000140","2018LA-000003-0017699999","ocds-rwubve-2018LA-000003-0017699999","[BIENES]","28200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","28200000","432018110000140",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T13:23:56.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0017699999]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","30960000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000157-0017699999-432019110000195","[contract]","universidad-estatal-a-distancia","[instituto-costarricense-de-electricidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de planes de datos para estudiantes.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000195",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0017699999}]","432019110000195","2019CD-000157-0017699999","ocds-rwubve-2019CD-000157-0017699999","[SERVICIOS]","27877872","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","30960000","https://www.sicop.go.cr/index.jsp","buyer","27877872","432019110000195","2021-10-16T13:23:56.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T15:50:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EBSCO MEXICO INC. SA DE CV]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000247-0017699999]","626.219828","[{identifier={scheme=Registro Nacional, id=9000007383, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Insurgentes Sur 476 Int. 501 , ,, countryName=México}, roles=supplier, name=EBSCO MEXICO INC. SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","28031850","CRC","626.219828","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000247-0017699999-432021110000279","[contract]","universidad-estatal-a-distancia","[ebsco-mexico-inc-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION BASE DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000279","44495","44495","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000247-0017699999}]","432021110000279","2021CD-000247-0017699999","ocds-rwubve-2021CD-000247-0017699999","[BIENES/SERVICIOS]","2.786365125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EBSCO MEXICO INC. SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","28031850","https://www.sicop.go.cr/index.jsp","buyer","2.786365125E7","432021110000279",