"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-10-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-08T15:46:29.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MTS MULTISERVICIOS DE COSTA RICA - EXPLOTEC S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0022030101]","626.051441","[{identifier={scheme=Registro Nacional, id=1201901206, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MTS MULTISERVICIOS DE COSTA RICA - EXPLOTEC S.A., details={type=company}, id=mts-multiservicios-de-costa-rica---explotec-sa}]","1.09999999998E9","CRC","626.051441","Municipalidad de Cartago","2020LN-000002-0022030101-432021030400217","[contract]","municipalidad-de-cartago","[mts-multiservicios-de-costa-rica---explotec-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18356 - Soliocitud de contratación para dotar a la Municipalidad de Cartago de siete (7) camiones recolectores de desechos sólidos ordinarios cada uno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400217","1719300","1719300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0022030101}]","Cartago","432021030400217","2022-03-08T15:46:29.000Z","2020LN-000002-0022030101","ocds-rwubve-2020LN-000002-0022030101","[BIENES]","1.07637024251E9","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MTS MULTISERVICIOS DE COSTA RICA - EXPLOTEC S.A., id=mts-multiservicios-de-costa-rica---explotec-sa}]","1.09999999998E9","https://www.sicop.go.cr/index.jsp","buyer","1.07637024251E9","432021030400217"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T15:21:08.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, del Parque Francia, 25 m sur, casa 334. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","200000000","CRC",,"Municipalidad de Cartago","2019LA-000007-0022030101-432019030400028","[contract]","municipalidad-de-cartago","[proyekta-ingenieria-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción II Etapa Edificio Casa del Talento","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0022030101}]","Cartago","432019030400028","2020-03-11T15:21:08.000Z","2019LA-000007-0022030101","ocds-rwubve-2019LA-000007-0022030101","[OBRA PUBLICA]","229941771","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=proyekta-ingenieria-y-construccion-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","229941771","432019030400028"
"2021-11-28T01:53:02.000Z","2021-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-13T10:13:09.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","180702400","CRC",,"Municipalidad de Cartago","2020LA-000014-0022030101-432021030400027","[contract]","municipalidad-de-cartago","[grupo-orosi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEZCLA Y EMULSION ASFALTICA CON ACARREO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0022030101}]","Cartago","432021030400027","2022-04-13T10:13:09.000Z","2020LA-000014-0022030101","ocds-rwubve-2020LA-000014-0022030101","[BIENES/SERVICIOS]","180702400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","180702400","https://www.sicop.go.cr/index.jsp","buyer","180702400","432021030400027"
"2021-11-28T01:49:58.000Z","2020-01-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-05T09:51:15.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","2.0000000000006E8","CRC",,"Municipalidad de Cartago","2019LA-000019-0022030101-432020030400008","[contract]","municipalidad-de-cartago","[grupo-condeco-vac-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de rampas y esquineros","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0022030101}]","Cartago","432020030400008","2021-02-05T09:51:15.000Z","2019LA-000019-0022030101","ocds-rwubve-2019LA-000019-0022030101","[OBRA PUBLICA]","1.743946854E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","2.0000000000006E8","https://www.sicop.go.cr/index.jsp","buyer","1.743946854E8","432020030400008"
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-29T12:56:25.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0022030101]","609.552639","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","38625158","CRC","609.552639","Municipalidad de Cartago","2019LN-000001-0022030101-432020030400304","[contract]","municipalidad-de-cartago","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TOTALMENTE NUEVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400304","264586.85","264586.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0022030101}]","Cartago","432020030400304","2021-05-29T12:56:25.000Z","2019LN-000001-0022030101","ocds-rwubve-2019LN-000001-0022030101","[BIENES]","1.6127961266E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","38625158","https://www.sicop.go.cr/index.jsp","buyer","1.6127961266E8","432020030400304"
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-10T10:28:41.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[ADRIAN KEY MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=302900410, uri=https://www.tse.go.cr/}, address={streetAddress=100 Este entrada Principal INCAE Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADRIAN KEY MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-key-monge}]","1.570000002E8","CRC",,"Municipalidad de Cartago","2020LA-000006-0022030101-432020030400178","[contract]","municipalidad-de-cartago","[adrian-key-monge]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Automatización para el Acueducto Municipal de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0022030101}]","Cartago","432020030400178","2020-09-10T10:28:41.000Z","2020LA-000006-0022030101","ocds-rwubve-2020LA-000006-0022030101","[BIENES/SERVICIOS]","156346800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIAN KEY MONGE, id=adrian-key-monge}]","1.570000002E8","https://www.sicop.go.cr/index.jsp","buyer","156346800","432020030400178"
"2021-11-28T01:47:07.000Z","2019-07-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-19T14:28:56.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","152500000","CRC",,"Municipalidad de Cartago","2019LA-000001-0022030101-432019030400003","[contract]","municipalidad-de-cartago","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION POR DEMANDA PARA EL ALQUILER DE CAMIONES RECOLECTORES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0022030101}]","Cartago","432019030400003","2020-03-19T14:28:56.000Z","2019LA-000001-0022030101","ocds-rwubve-2019LA-000001-0022030101","[SERVICIOS]","152499195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","152500000","https://www.sicop.go.cr/index.jsp","buyer","152499195","432019030400003"
"2021-11-28T01:49:58.000Z","2021-03-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-18T07:41:42.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","151082541","CRC",,"Municipalidad de Cartago","2020LA-000005-0022030101-432020030400186","[contract]","municipalidad-de-cartago","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de camiones recolectores por tonelada por demanda, por un periodo de hasta por diez meses.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0022030101}]","Cartago","432020030400186","2021-06-18T07:41:42.000Z","2020LA-000005-0022030101","ocds-rwubve-2020LA-000005-0022030101","[SERVICIOS]","151082541","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","151082541","https://www.sicop.go.cr/index.jsp","buyer","151082541","432020030400186"
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T12:58:50.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0022030101]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","167000000","CRC",,"Municipalidad de Cartago","2019CD-000001-0022030101-432019030400001","[contract]","municipalidad-de-cartago","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRATAMIENTO Y DISPOSICIÓN FINAL DE DESECHOS SÓLIDOS DEL CANTON CENTRAL DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0022030101}]","Cartago","432019030400001","2019-09-14T12:58:50.000Z","2019CD-000001-0022030101","ocds-rwubve-2019CD-000001-0022030101","[SERVICIOS]","145125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","167000000","https://www.sicop.go.cr/index.jsp","buyer","145125000","432019030400001"
"2021-11-28T01:53:02.000Z","2021-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T12:57:51.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EDUARDO SOLANO MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0022030101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109930668, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE AL BCR Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDUARDO SOLANO MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-solano-marin}]","133000000","CRC",,"Municipalidad de Cartago","2021LA-000009-0022030101-432021030400271","[contract]","municipalidad-de-cartago","[eduardo-solano-marin]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","19463 - Contratación de los servicios profesionales en ingeniería electromecánica y electrónica con experiencia en alta tensión, con experiencia en ed","CRC","[{id=sicop-1638063428447}]","Servicios",,"Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0022030101}]","Cartago","432021030400271","2022-01-15T12:57:51.000Z","2021LA-000009-0022030101","ocds-rwubve-2021LA-000009-0022030101","[SERVICIOS]","132856400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EDUARDO SOLANO MARIN, id=eduardo-solano-marin}]","133000000","https://www.sicop.go.cr/index.jsp","buyer","132856400","432021030400271"
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T08:03:06.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0022030101]","596.119863","[{identifier={scheme=Registro Nacional, id=3101780519, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA EMBAJADA DE VENEZUELA 50 ESTE 75 SUR, CASA BLANCA VERJAS NEGRAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softwareone-it-services-sociedad-anonima}]","125373466","CRC","596.119863","Municipalidad de Cartago","2020CD-000119-0022030101-432020030400167","[contract]","municipalidad-de-cartago","[softwareone-it-services-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICION DE CONTRATO DE SEGURO PARA LICENCIAS DE PRODUCTOS Y SERVICIOS MICROSOFT BAJO LAS MODALIDADES CSP Y MPSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400167","209833.62","209833.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0022030101}]","Cartago","432020030400167","2021-04-12T08:03:06.000Z","2020CD-000119-0022030101","ocds-rwubve-2020CD-000119-0022030101","[SERVICIOS]","1.2508598881E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, id=softwareone-it-services-sociedad-anonima}]","125373466","https://www.sicop.go.cr/index.jsp","buyer","1.2508598881E8","432020030400167"