"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE BAJA DENSIDAD DE 110 X 1.20 METROS Y 0.038 MILIMETROS DE ESPESOR PESO DE 91.2 GRAMOS, SELLO ESTRELLA, COLOR VERDE AGUA TRASLUCIDO, PARA CARRO COLECTOR DE BASURA, CAJA CON 100 PIEZAS, CUYAS ESPECIFICACIONES","2015-12-11T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS","159.86022194732442","[COMERCIALIZADORA DEFENDER DE LA PENINSULA S. DE R.]","1483.5048596711708","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11469725&pr=2015]","16","[{roles=supplier, name=COMERCIALIZADORA DEFENDER DE LA PENINSULA S. DE R., additionalIdentifiers={legalName=COMERCIALIZADORA DEFENDER DE LA PENINSULA S. DE R., scheme=RFC, id=CDD111007FP9}, details={type=company}, id=comercializadora-defender-de-la-peninsula-s-de-r}]","4125.89","MXN","350.119.0056.05","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-498-10249-11469725","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","444.6","[comercializadora-defender-de-la-peninsula-s-de-r]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE BAJA DENSIDAD DE 110 X 1.20 METROS Y 0.038 MILIMETROS DE ESPESOR PESO DE 91.2 GRAMOS, SELLO ESTRELLA, COLOR VERDE AGUA TRASLUCIDO, PARA CARRO COLECTOR DE BASURA, CAJA CON 100 PIEZAS, CUYAS ESPECIFICACIONES","PZA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","8","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","","11469725","BOLSA DE POLIETILENO","MXN","Items: BOLSA DE POLIETILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11469725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11469725&pr=2015}]","Yucatán","11469725","Instituto Mexicano del Seguro Social","4125.89","350.119.0056.05","2015-12-11T00:00:00.000Z","11469726","ocds-0ud2q6-YUC-HE-1-498-10249","5.210037283223312","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","4125.89","0.5614264313818225","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA DEFENDER DE LA PENINSULA S. DE R., id=comercializadora-defender-de-la-peninsula-s-de-r}]","instituto-mexicano-del-seguro-social","2642.3851403288295","http://compras.imss.gob.mx/","buyer","2015","4125.89","11469725","284.7397780526756"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA TOCOCARDIOGRAFO EN ""Z"". NÚMERO DE CATÁLOGO: 8400-8003, PARA SU USO EN EL EQUIPO: CLAVE 531.292.0258 CARDIOTOCOGRAFO, MARCA: SONICAID, MODELO: TEAM. PAQUETE.","2011-10-28T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS","-135.35714285714286","[Proveedor local no identificado (Compra Emergente)]","-1570.1428571428569","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215987&pr=2011]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","2204","MXN","379.681.1499.00","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-33-394-9215987","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","120","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA TOCOCARDIOGRAFO EN ""Z"". NÚMERO DE CATÁLOGO: 8400-8003, PARA SU USO EN EL EQUIPO: CLAVE 531.292.0258 CARDIOTOCOGRAFO, MARCA: SONICAID, MODELO: TEAM. PAQUETE.","PAQUETE","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","10","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","","9215987","PAPEL","MXN","Items: PAPEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215987&pr=2011}]","Yucatán","9215987","Instituto Mexicano del Seguro Social","1392","379.681.1499.00","2011-10-28T00:00:00.000Z","9217397","ocds-0ud2q6-YUC-HE-1-33-394","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","1392","-0.5300699300699301","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","2962.142857142857","http://compras.imss.gob.mx/","buyer","2011","1392","9215987","255.35714285714286"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","2014-12-17T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS","400.7765618681136","[IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V.]","400.7765618681136","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11220089&pr=2014]",,"[{roles=supplier, name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., additionalIdentifiers={legalName=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., scheme=RFC, id=IFB880419GC9}, details={type=company}, id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","1331.32","MXN","010.000.1761.00","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-5-12640-11220089","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","1331.32","[impulsora-farmaceutica-del-bazar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","TAB","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","1","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","11220089","MERCAPTOPURINA","MXN","Items: MERCAPTOPURINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11220089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11220089&pr=2014}]","Yucatán","11220089","Instituto Mexicano del Seguro Social","1331.32","010.000.1761.00","2014-12-17T00:00:00.000Z","11220089","ocds-0ud2q6-YUC-HE-1-5-12640","0.4306908688461585","[Bienes Terapéuticos, MEDICINAS.]","1331.32","0.4306908688461585","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA FARMACEUTICA DEL BAZAR, S.A. DE C.V., id=impulsora-farmaceutica-del-bazar-sa-de-cv}]","instituto-mexicano-del-seguro-social","930.5434381318863","http://compras.imss.gob.mx/","buyer","2014","1331.32","11220089","930.5434381318863"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PLACA DE AGAR CASMAN CON 10% DE SANGRE DESFIBRINADA","2012-02-27T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS",,"[MARIA TERESA KIN NOH]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216812&pr=2012]","16","[{roles=supplier, name=MARIA TERESA KIN NOH, additionalIdentifiers={legalName=MARIA TERESA KIN NOH, scheme=RFC, id=KINT480411TSA}, details={type=person}, id=maria-teresa-kin-noh}]","3602.96","MXN",,"H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-33-4469-9216812","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","155.3","[maria-teresa-kin-noh]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PLACA","purchase",,"unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","20","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social",,"9216812",,"MXN","Items: PLACA DE AGAR CASMAN CON 10% DE SANGRE DESFIBRINADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216812, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216812&pr=2012}]","Yucatán","9216812","Instituto Mexicano del Seguro Social","3602.96","999.999.9999.99","2012-02-27T00:00:00.000Z","9216812","ocds-0ud2q6-YUC-HE-1-33-4469","0","[Otros, PRODUCTOS NO CATALOGADOS]","3602.96",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA TERESA KIN NOH, id=maria-teresa-kin-noh}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","3602.96","9216812",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Suspensión Inyectable. Cada frasco ámpula contiene: Acetato de octreotida equivalente a 20 mg de octreotida","2012-01-25T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS","656.0376130070072","[GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.]","656.0376130070072","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216807&pr=2012]",,"[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=GFE061004F65}, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","15063.31","MXN","010.000.5171.01","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-5-LGGFA7622-9216807","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","15063.31","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Suspensión Inyectable. Cada frasco ámpula contiene: Acetato de octreotida equivalente a 20 mg de octreotida","ENV","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","1","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","Envase con un frasco ámpula y una jeringa prellenada con 2.5 ml de diluyente","9216807","OCTREOTIDA","MXN","Items: OCTREOTIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216807&pr=2012}]","Yucatán","9216807","Instituto Mexicano del Seguro Social","15063.31","010.000.5171.01","2012-01-25T00:00:00.000Z","9216807","ocds-0ud2q6-YUC-HE-1-5-LGGFA7622","0.04553517108479767","[Bienes Terapéuticos, MEDICINAS.]","15063.31","0.04553517108479767","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","14407.272386992992","http://compras.imss.gob.mx/","buyer","2012","15063.31","9216807","14407.272386992992"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada Cápsula contiene: Temozolomida 100 mg","2015-03-20T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS","2861.2622633256265","[EQUIPOS Y BIENES TERAPEUTICOS, S.A. DE C.V.]","5722.524526651253","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370860&pr=2015]",,"[{roles=supplier, name=EQUIPOS Y BIENES TERAPEUTICOS, S.A. DE C.V., additionalIdentifiers={legalName=EQUIPOS Y BIENES TERAPEUTICOS, S.A. DE C.V., scheme=RFC, id=EBT0512165R3}, details={type=company}, id=equipos-y-bienes-terapeuticos-sa-de-cv}]","9900","MXN","010.000.5463.00","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-50-A-1131-11370860","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","4950","[equipos-y-bienes-terapeuticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada Cápsula contiene: Temozolomida 100 mg","CAP","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","2","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","Envase con 5 Cápsulas","11370860","TEMOZOLOMIDA","MXN","Items: TEMOZOLOMIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370860&pr=2015}]","Yucatán","11370860","Instituto Mexicano del Seguro Social","9900","010.000.5463.00","2015-03-20T00:00:00.000Z","11370860","ocds-0ud2q6-YUC-HE-1-50-A-1131","2.739704667644147","[Bienes Terapéuticos, MEDICINAS.]","9900","1.3698523338220736","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EQUIPOS Y BIENES TERAPEUTICOS, S.A. DE C.V., id=equipos-y-bienes-terapeuticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","4177.475473348747","http://compras.imss.gob.mx/","buyer","2015","9900","11370860","2088.7377366743735"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","NISTATINA, POLVO PARA SUSPENSION ORAL, 100,000 UI / MILILITRO, FRASCO CON 24 MILILITROS.","2011-12-08T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS","-26.130001068115234","[MEDSUR S DE R L]","-52.26000213623047","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215717&pr=2011]",,"[{roles=supplier, name=MEDSUR S DE R L, additionalIdentifiers={legalName=MEDSUR S DE R L, scheme=RFC, id=MED010305QF2}, details={type=company}, id=medsur-s-de-rl}]","432","MXN","010.000.4260.02","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-50-A0016325-9215717","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","42","[medsur-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","2","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social",,"9215717","NISTATINA","MXN","Items: NISTATINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215717&pr=2011}]","Yucatán","9215717","Instituto Mexicano del Seguro Social","84","010.000.4260.02","2011-12-08T00:00:00.000Z","9216879","ocds-0ud2q6-YUC-HE-1-50-A0016325","0","[Bienes Terapéuticos, MEDICINAS.]","84","-0.3835314935925349","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDSUR S DE R L, id=medsur-s-de-rl}]","instituto-mexicano-del-seguro-social","136.26000213623047","http://compras.imss.gob.mx/","buyer","2011","84","9215717","68.13000106811523"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CIPROFLOXACINO, SOLUCION INYECTABLE. CADA FRASCO AMPULA O BOLSA CONTIENE: LACTATO DE CIPROFLOXACINO 200 MG. ENVASE CON UN FRASCO AMPULA O UNA BOLSA, CON 100 ML.","2011-11-03T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","IMSS","-5.288516330282112","[Proveedor local no identificado (Compra Emergente)]","-3173.1097981692674","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9216877&pr=2011]",,"[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","4290","MXN","010.000.4259.03","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","YUC-HE-1-34-AAFAC 037625-9216877","[contract]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","7.15","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","600","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social",,"9216877","CIPROFLOXACINO","MXN","Items: CIPROFLOXACINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9216877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9216877&pr=2011}]","Yucatán","9216877","Instituto Mexicano del Seguro Social","4290","010.000.4259.03","2011-11-03T00:00:00.000Z","9216877","ocds-0ud2q6-YUC-HE-1-34-AAFAC 037625","0","[Bienes Terapéuticos, MEDICINAS.]","4290","-0.42517260016027697","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","7463.109798169267","http://compras.imss.gob.mx/","buyer","2011","4290","9216877","12.438516330282113"