"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}]","0","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B}, {name=GRUPO NACIONAL PROVINCIAL S.A.B.}, {name=GRUPO NACIONAL PROVINCIAL S A B}, {name=GRUPO NACIONAL PROVINCIAL S. A. B.}, {name=Grupo Nacional Provincial, S.A.B.}, {name=Grupo Nacional Provincial, S.A.B}, {name=Grupo Nacional Provincial, S.AB.}, {name=GRUPO NACIONAL PROVINCIAL S.A.B}, {name=GRUPO NACIONAL PROVINCIAL SAB}, {name=Grupo Nacional Provincial, S. A. B.}, {name=Grupo Nacional Provincial S.A.B.}, {name=Grupo Nacional Provincial S.A.B}, {name=grupo nacional provincial s.a.b.}, {name=GRUPO NACIONAL PROVINCIAL SA B}, {name=GRUPO NACIONAL PROVINCIAL S.A. B.}, {name=GRUPO NACIONAL PROVINCIAL S.A..B.}, {name=GRUPO NACIONAL PROVINCIAL S.A. B}, {name=GRUPO NACIONAL PROVINCIAL S.A B}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422936}, {id=compranet-1620524637144}]","0","1002","GRUPO NACIONAL PROVINCIAL, S.A.B.","0","4.1299892674957375E10","0","grupo-nacional-provincial-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","0","978","AXTEL S A B DE C V","0","1.9998487876217E10","0","axtel-sab-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230421331}, {id=pot-1620519810584}]","0","1","Construcciones y Auxiliar de Ferrocarriles S.A.","0","1.169835722266E10","0","construcciones-y-auxiliar-de-ferrocarriles-sa","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","0","2","TECNICAS REUNIDAS, S.A.","0","7242593920","0","tecnicas-reunidas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}]","0","[{name=GRUPO TELEVISA, S.A.B.}, {name=Grupo Televisa S.A.B.}, {name=GRUPO TELEVISA S.A.B.}, {name=GRUPO TELEVISA SAB}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423054}, {id=compranet-1620524637144}]","0","197","GRUPO TELEVISA S A B","0","3.2466066818499994E9","0","grupo-televisa-sab","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","0","1","ACCIONA, SA","0","3130874400","0","acciona-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RUPC, id=12831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA LATINOAMERICANA SEGUROS SA, scheme=RFC, verified=1, id=LSE7406056F6}]","0","[{name=LA LATINOAMERICANA SEGUROS, S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A.}, {name=LA LATINOAMERICANA, SEGUROS, S. A.}, {name=La Latinoamericana Seguros S. A.}, {name=La Latinoamericana Seguros S.A.}, {name=LA LATINOAMERICANA SEGUROS S.A}, {name=LA LATINOAMERICANA SEGUROS S. A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367352}, {id=mujeres2020-1619230423970}, {id=compranet-1620524637144}]","0","123","LA LATINOAMERICANA SEGUROS SA","0","1.09293677705E9","0","la-latinoamericana-seguros-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MEXICANO DE DESARROLLO, S.A.B.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422908}, {id=compranet-1620524637144}]","0","3","GRUPO MEXICANO DE DESARROLLO S A B","0","8.2921575589E8","0","grupo-mexicano-de-desarrollo-sab","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","0","9","ELECNOR SA","0","6.6244709738E8","0","elecnor-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BENAVIDES S A B DE C V, scheme=RFC, verified=1, id=FBE9110215Z3}]","0","[{name=FARMACIAS BENAVIDES S A B DE C V}, {name=FARMACIAS BENAVIDES, SAB DE C.V.}, {name=FARMACIAS BENAVIDES, S.A.B. DE C.V}, {name=FARMACIAS BENAVIDES S.A.B. DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230422124}, {id=compranet-1620524637144}]","0","190","FARMACIAS BENAVIDES, S.A. B DE C.V.","0","6.1520139077E8","0","farmacias-benavides-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TV AZTECA S A B DE C V, scheme=RFC, verified=1, id=TAZ960904V78}]","0","[{name=TV AZTECA S.A.B. DE C.V.}, {name=TV AZTECA S.A.B DE C.V}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230428167}, {id=mujeres2019-1619230367391}, {id=compranet-1620524637144}]","0","27","TV AZTECA S A B DE C V","0","6.048957029000001E8","0","tv-azteca-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RUPC, id=541621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RADIO CENTRO S A B DE C V, scheme=RFC, verified=1, id=GRC920714CG2}]","0","[{name=GRUPO RADIO CENTRO, S.A.B. DE C.V.}, {name=GRUPO RADIO CENTRO S.A.B. DE C.V.}, {name=GRUPO RADIO CENTRO S.A.B DE C.V.}, {name=Grupo Radio Centro S.A.B. de C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367316}, {id=mujeres2020-1619230423005}, {id=compranet-1620524637144}]","0","215","GRUPO RADIO CENTRO S A B DE C V","0","4.547303669795999E8","0","grupo-radio-centro-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAXCOM TELECOMUNICACIONES S A B DE C V, scheme=RUPC, id=24572, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXCOM TELECOMUNICACIONES S A B DE C V, scheme=RFC, verified=1, id=MTE960228KT0}]","0","[{name=Maxcom Telecomunicaciones, SAB de C.V.}, {name=MAXCOM TELECOMUNICACIONES, S.A.B. DE C.V.}, {name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.}, {name=MAXCOM TELECOMUNICACIONES S.A.B. de C.V.}, {name=Maxcom Telecomunicaciones S.A.B. de C.V.}, {name=MAXCOM TELECOMUNICACIONES SAB DE C.V.}, {name=MAXCOM TELECOMUNICACIONES SAB DE CV}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367354}, {id=mujeres2020-1619230424315}, {id=compranet-1620524637144}]","0","254","MAXCOM TELECOMUNICACIONES S A B DE C V","0","4.423111474340998E8","0","maxcom-telecomunicaciones-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Corporación Interamericana de Entretenimiento S.A.B. de C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230421417}, {id=mujeres2019-1619230367234}, {id=compranet-1620524637144}]","0","2","CORPORACIÓN INTERAMERICANA DE ENTRETENIMIENTO SAB DE CV","0","3.971402069E8","0","corporacion-interamericana-de-entretenimiento-sab-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230421644}, {id=mujeres2019-1619230370383}, {id=compranet3-1620530467436}]","0","1","DURO FELGUERA, S.A.","0","132963000","0","duro-felguera-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Cemex, S.A.B. de C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230420968}, {id=mujeres2019-1619230367218}, {id=compranet-1620524637144}]","0","3","CEMEX S.A.B. DE C.V.","0","1.2796831355E8","0","cemex-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIO PAPPEL, S.A.B. DE C.V., scheme=RUPC, id=72555, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIO PAPPEL, S.A.B. DE C.V., scheme=RFC, verified=1, id=CDU820122JFA}]","0","[{name=BIO PAPPEL S.A.B. DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420764}, {id=mujeres2019-1619230367213}, {id=compranet-1620524637144}]","0","19","BIO PAPPEL, S.A.B. DE C.V.","0","1.2253000178200002E8","0","bio-pappel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GENERAL DE SEGUROS S.A.B., scheme=RFC, verified=1, id=GSE720216JJ6}]","0","[{name=GENERAL DE SEGUROS S.A.B.}, {name=General de Seguros, S.A.B}, {name=GENERAL DE SEGUROS SAB}, {name=GENERAL DE SEGUROS, S. A. B.}, {name=General de Seguros S.A.B.}, {name=GENERAL DE SEGUROS. S.A.B.}, {name=GENERAL DE SEGUROS S A B}, {name=GENERAL DE SEGUROS S. A. B.}, {name=GENERAL DE SEGUROS SA.B.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422468}, {id=compranet-1620524637144}]","1.898688235E7","105","GENERAL DE SEGUROS, S.A.B.","0","1.1713522053500001E8","0","general-de-seguros-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO VASCONIA, S.A.B., scheme=RFC, verified=1, id=GVA661115ME7}]","0","[{name=GRUPO VASCONIA S.A.B.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230423081}, {id=mujeres2019-1619230367328}, {id=compranet-1620524637144}]","0","7","GRUPO VASCONIA, S.A.B.","0","7.246047305E7","0","grupo-vasconia-sab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO POSADAS S A B DE C V, scheme=RUPC, id=534472, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO POSADAS S A B DE C V, scheme=RFC, verified=1, id=GPO920120440}]","0","[{name=GRUPO POSADAS, S.A.B. DE C.V.}, {name=Grupo Posadas SAB de CV}, {name=GRUPO POSADAS SAB DE CV}, {name=GRUPO POSADAS S.A.B DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422978}, {id=compranet-1620524637144}]","0","39","GRUPO POSADAS S A B DE C V","0","6.514114644999999E7","0","grupo-posadas-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDICA SUR S A B DE C V, scheme=RFC, verified=1, id=MSU820125T58}]","0","[{name=Medica Sur S.A.B. de C.V.}, {name=MEDICA SUR S.A.B. DE C.V.}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230424363}, {id=mujeres2019-1619230367357}, {id=compranet-1620524637144}]","0","13","MEDICA SUR S A B DE C V","0","3.279565533E7","0","medica-sur-sab-de-cv","0"
"[{name=Colombia, id=co, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230369452}, {id=mujeres2020-1619230421666}, {id=pot-1620519810584}]","0","1","ECOPETROL S A","0","22585989","0","ecopetrol-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOLSA MEXICANA DE VALORES S A B DE C V, scheme=RFC, verified=1, id=BMV760203JD4}]","0","[{name=BOLSA MEXICANA DE VALORES, S.A.B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES SAB DE CV}, {name=Bolsa Mexicana de Valores S.A.B. de C.V.}, {name=Bolsa Mexicana de Valores S.A..B. DE C.V.}, {name=BOLSA MEXICANA DE VALORES SA B DE CV}, {name=BOLSA MEXICANA DE VALORES S.A.B. de C.V.}, {name=Bolsa Mexicana de Valores S.A.B. DE C.V.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2019-1619230367213}, {id=mujeres2020-1619230420818}, {id=compranet-1620524637144}]","0","143","BOLSA MEXICANA DE VALORES S A B DE C V","0","1.6190610931000004E7","0","bolsa-mexicana-de-valores-sab-de-cv","0"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","0","4","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","0","1.099685977E7","0","qualitas-compania-de-seguros-sa","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230420636}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","2","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, SOCIEDAD NACIONAL DE CRÉDITO, INSTITUCIÓN DE BANCA DE DESARROLLO","0","10000000","0","banco-nacional-de-obras-y-servicios-publicos-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","0","1","Obrascon Huarte Lain S.A.","0","7424000","0","obrascon-huarte-lain-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HSBC MEXICO SA INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC}]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230423194}, {id=pot-1620519810584}]","0","60","HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC","0","6536462.75","0","hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=BANCO SANTANDER (MÉXICO) S.A. INSTITUCIÓN DE BANCA MÚLTIPLE GRUPO FINANCIERO SANTANDER}, {name=BANCO SANTANDER (MEXICO) S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO SANTANDER}]","0","[{id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420665}, {id=compranet-1620524637144}]","0","5","BANCO SANTANDER (MEXICO) S.A., INSTITUCION DE BANCA MULTIPLE, GRUPO FINANCIERO SANTANDER","0","5840116.31","0","banco-santander-mexico-sa-institucion-de-banca-multiple-grupo-financiero-santander","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230421346}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","0","1","CONSUBANCO SA INSTITUCION DE BANCA MULTIPLE","0","2400000","0","consubanco-sa-institucion-de-banca-multiple","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230422323}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","6","FONDO ESPECIAL PARA FINANCIAMIENTOS AGROPECUARIOS","0","1798556.1400000001","0","fondo-especial-para-financiamientos-agropecuarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230425780}, {id=mujeres2019-1619230367373}, {id=compranet-1620524637144}]","0","1","PROMOTORA AMBIENTAL SAB, DE C.V.","0","1552500","0","promotora-ambiental-sab-de-cv","0"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","0","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230422822}, {id=pot-1620519810584}]","0","1","GRUPO FINANCIERO INTERACCIONES S.A. DE C.V.","0","356244.67","0","grupo-financiero-interacciones-sa-de-cv","0"
"[{name=Ecuador, id=ec, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420616}, {id=pot-1620519810584}]","0","1","Banco Internacional S.A.","0","81440","0","banco-internacional-sa","0"
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367344}, {id=mujeres2020-1619230423755}]",,,"INVEX Controladora, S.A.B. de C.V.",,,,"invex-controladora-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]",,,"BECLE S.A.B. DE C.V.",,,,"becle-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421412}]",,,"CORPORACIÓN INMOBILIARIA VESTA, S.A.B. DE C.V.",,,,"corporacion-inmobiliaria-vesta-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421526}, {id=mujeres2019-1619230367245}]",,,"CYDSA S.A.B. DE C.V.",,,,"cydsa-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230367197}]",,,"AGRO INDUSTRIAL EXPORTADORA S.A. DE C.V.",,,,"agro-industrial-exportadora-sa-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421117}]",,,"CITIBANAMEX CASA DE BOLSA, S.A. DE C.V. CASA DE BOLSA, INTEGRANTE DEL GRUPO FINANCIERO CITIBANAMEX",,,,"citibanamex-casa-de-bolsa-sa-de-cv-casa-de-bolsa-integrante-del-grupo-financiero-citibanamex",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428692}, {id=mujeres2019-1619230367400}]",,,"WAL - MART DE MEXICO S.A.B. DE C.V.",,,,"wal---mart-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367371}, {id=mujeres2020-1619230425702}]",,,"Procorp, S.A.B. de C.V.",,,,"procorp-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421425}, {id=mujeres2019-1619230367235}]",,,"CORPORACION MOCTEZUMA S.A.B. DE C.V.",,,,"corporacion-moctezuma-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421403}, {id=mujeres2019-1619230368709}, {id=mujeres2020-1619230421407}]",,,"CORPORACION GEO, S.A.B. DE C.V.",,,,"corporacion-geo-sab-de-cv",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423904}]",,,"KIMBERLY - CLARK DE MEXICO S.A.B. DE C.V.",,,,"kimberly---clark-de-mexico-sab-de-cv",
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]",,,"AMERICA MOVIL S.A.B. DE C.V.",,,,"america-movil-sab-de-cv",