"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-23T12:08:00.000Z","2016-09-22T00:00:00.000Z","2016-09-12T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","active","complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934084]","[{identifier={legalName=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, scheme=RUPC, id=436778, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LO-020VSS011-E96-2016-1192220","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-09-08T11:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","OBRA PÚBLICA CONSISTENTE EN LA AMPLIACION Y REMODELACION DE ALMACENES DE LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","OBRA PÚBLICA CONSISTENTE EN LA AMPLIACION Y REMODELACION DE ALMACENES DE LA SUCURSAL CENTRO","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1192220","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934084}]","OBRA PÚBLICA CONSISTENTE EN LA AMPLIACION Y REMODELACION DE ALMACENES DE LA SUC","1192220","true","Presencial","Diconsa, S.A. de C.V.","2016-11-30T00:00:00.000Z","1131981","ocds-0ud2q6-LO-020VSS011-E96-2016","false","[{}]","02. Licitación Pública LOPSRM","7879806.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7879806.17","1192220"
"2019-11-08T17:40:02.000Z","2012-06-14T14:06:00.000Z","2012-08-06T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[KONSTRUCTIVA FORMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123076]","[{identifier={legalName=KONSTRUCTIVA FORMS SA DE CV, scheme=RUPC, id=138051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONSTRUCTIVA FORMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=konstructiva-forms-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LO-020VSS011-N20-2012-209380","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[konstructiva-forms-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2012-07-11T10:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","209380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123076}]","REHABILITACION DE ALMACENES CENTRALES Y RURALES DICONSA SUCURSAL CENTRO 2012","209380","true","Presencial","Diconsa, S.A. de C.V.","2012-10-15T00:00:00.000Z","199496","ocds-0ud2q6-LO-020VSS011-N20-2012","false","[{amount={amount=53150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5678130.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KONSTRUCTIVA FORMS SA DE CV, id=konstructiva-forms-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5678130.94","209380"
"2019-01-24T01:17:24.000Z",,"2015-01-12T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[GRUPO OCTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523020]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N77-2015-699439","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[grupo-octano-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LA U. OP. NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LA U. OP. NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","699439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523020}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LA U. OP. NAYARIT","699439","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","772907","ocds-0ud2q6-SA-020VSS011-N77-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5560576","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5560576","699439"
"2019-01-24T01:18:06.000Z","2013-10-08T07:55:00.000Z","2013-10-25T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[KONSTRUCTIVA FORMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309580]","[{identifier={legalName=KONSTRUCTIVA FORMS SA DE CV, scheme=RUPC, id=138051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONSTRUCTIVA FORMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=konstructiva-forms-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LO-020VSS011-N21-2013-728084","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[konstructiva-forms-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2013-10-17T09:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Procedimiento Rehabilitación de Almacenes de Sucursal Centro 2013","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Procedimiento Rehabilitación de Almacenes de Sucursal Centro 2013","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","728084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309580}]","Rehabilitación de almacenes de DICONSA SUCURSAL CENTRO","728084","true","Presencial","Diconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","469875","ocds-0ud2q6-LO-020VSS011-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5005143.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KONSTRUCTIVA FORMS SA DE CV, id=konstructiva-forms-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5005143.58","728084"
"2019-11-08T17:40:02.000Z","2011-09-09T11:06:00.000Z","2011-10-20T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42500]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","Diconsa S.A. de C.V. Sucursal Centro","LO-020VSS011-N3-2011-209389","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2011-10-05T08:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATO DE OBRA PÚBLICA A PRECIOS UNITARIOS","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","209389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42500}]","LPN-OP PRESENCIAL - REHABILITACION DE ALMACENES DICONSA CENTRO 2011","209389","true",,"Diconsa, S.A. de C.V.","2011-12-20T00:00:00.000Z","70033","ocds-0ud2q6-LO-020VSS011-N3-2011","false","[{amount={amount=46317425, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4739201.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS PROFESIONALES PARA LA INDUSTRIA DE LA CONSTRUCCION S.A. DE C.V., id=servicios-profesionales-para-la-industria-de-la-construccion-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4739201.78","209389"
"2019-01-24T01:17:24.000Z",,"2015-01-22T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[SERVICIO EL PILAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522652]","[{address={countryName=México}, roles=supplier, name=SERVICIO EL PILAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-el-pilar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N63-2015-698991","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicio-el-pilar-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LOS ALMACENES GUADALUPE, CENTRAL Y OFICINAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DE LOS ALMACENES GUADALUPE, CENTRAL Y OFICINAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","698991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522652}]","ADQUISICION DE COMBUSTIBLE PARA LOS ALMS. GUADALUPE, CENTRAL Y OFICINAS","698991","true","Presencial","Diconsa, S.A. de C.V.","2016-03-10T00:00:00.000Z","772510","ocds-0ud2q6-SA-020VSS011-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3877815.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO EL PILAR SA DE CV, id=servicio-el-pilar-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3877815.6","698991"
"2019-01-24T01:17:46.000Z","2014-06-17T12:17:00.000Z",,,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[KONSTRUCTIVA FORMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410641]","[{identifier={legalName=KONSTRUCTIVA FORMS SA DE CV, scheme=RUPC, id=138051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONSTRUCTIVA FORMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=konstructiva-forms-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","LO-020VSS011-N19-2014-561644","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[konstructiva-forms-sa-de-cv]","works","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2014-07-03T09:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Contratación de Obra Pública 2014","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Contratación de Obra Pública 2014","open","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","561644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410641}]","Exp Obra Publica 2014","561644","true","Presencial","Diconsa, S.A. de C.V.","2014-10-08T00:00:00.000Z","613959","ocds-0ud2q6-LO-020VSS011-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3714188.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KONSTRUCTIVA FORMS SA DE CV, id=konstructiva-forms-sa-de-cv}]","diconsa-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3714188.3","561644"
"2019-01-24T01:17:24.000Z",,"2015-01-05T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[GASOLINERA CUDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511075]","[{address={countryName=México}, roles=supplier, name=GASOLINERA CUDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gasolinera-cudea-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","SA-020VSS011-N13-2015-685290","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[gasolinera-cudea-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN CENTRAL Y OFICINAS DE LA UNIDAD OPERATIVA JALISCO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN CENTRAL Y OFICINAS DE LA UNIDAD OPERATIVA JALISCO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","685290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511075}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHCIULOS DEL ALMACEN CENTRAL Y OFICINAS","685290","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","756907","ocds-0ud2q6-SA-020VSS011-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GASOLINERA CUDEA SA DE CV, id=gasolinera-cudea-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3180000","685290"
"2019-01-24T01:16:35.000Z",,"2017-03-07T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA",,"complete","[ESTIBADORES DE LA VIRGEN DE GUADALUPE S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105440]","[{address={countryName=México}, roles=supplier, name=ESTIBADORES DE LA VIRGEN DE GUADALUPE S.C. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estibadores-de-la-virgen-de-guadalupe-sc-de-rl-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E65-2017-1375718","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[estibadores-de-la-virgen-de-guadalupe-sc-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANIOBRAS UNIDAD OPERATIVA ZACATECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANIOBRAS UNIDAD OPERATIVA ZACATECAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1375718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105440}]","MANIOBRAS UNIDAD OPERATIVA ZACATECAS","1375718","true","Presencial","Diconsa, S.A. de C.V.","2018-02-27T00:00:00.000Z","1318472","ocds-0ud2q6-AA-020VSS011-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","2442114.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTIBADORES DE LA VIRGEN DE GUADALUPE S.C. DE R.L. DE C.V., id=estibadores-de-la-virgen-de-guadalupe-sc-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2442114.24","1375718"