"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-26T14:48:00.000Z","2012-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199301]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]","Internacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AA-018TOQ980-I72-2012-261480","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2012-11-27T13:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","CURSO PARA FORMACION DE ANALISTAS EN MANTENIMIENTO CENTRADO EN CONFIABILIDAD RCM","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","CURSO PARA FORMACION DE ANALISTAS EN MANTENIMIENTO CENTRADO EN CONFIABILIDAD RCM","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","261480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199301}]","CURSO PARA FORMACION DE ANALISTAS EN MANTENIMIENTO CENTRADO EN CONFIABILIDAD RCM","261480","true","Electrónica","Comisión Federal de Electricidad","2012-12-19T00:00:00.000Z","311360","ocds-0ud2q6-AA-018TOQ980-I72-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","289600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289600","261480"
"2019-11-08T17:40:02.000Z","2012-10-19T13:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173091]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N129-2012-211083","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-10-23T15:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","CURSO INDTRODUCCION RCM2","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","CURSO INDTRODUCCION RCM2","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","211083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173091}]","CURSO INDTRODUCCION RCM2","211083","true","Mixta","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","273089","ocds-0ud2q6-AA-018TOQ903-N129-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279000","211083"
"2019-11-08T17:40:02.000Z","2011-02-09T11:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]",,"MXN","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-I9-2011-883525","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores","2011-02-10T10:00:00.000Z","ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","IMPARTICIONDE CURSO PARA FORMACIÓN DE ANALUISTA","[{id=compranet-1620524637144}]","018TOQ006","false","Expirado","IMPARTICIONDE CURSO PARA FORMACIÓN DE ANALUISTA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","883525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752}]","IMPARTICION DE CURSO PARA FORMACION DE ANALISTAS RCM2","883525","true",,"Comisión Federal de Electricidad","2011-02-10T00:00:00.000Z","4158","ocds-0ud2q6-SA-018TOQ006-I9-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","258000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","883525"
"2019-11-08T17:40:02.000Z","2012-05-29T23:14:00.000Z","2012-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237736]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N31-2012-310393","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-06-06T07:30:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","CURSO INTRODCTORIO RCM2","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","CURSO INTRODCTORIO RCM2","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","310393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237736}]","LRP-ADN-027/2012, CURSO INTRODUCTORIO RCM2","310393","true","Mixta","Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","192057","ocds-0ud2q6-AA-018TOQ768-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61380","310393"
"2019-01-24T01:17:24.000Z","2015-06-30T13:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603952]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]","Internacional","USD","Centro Nacional de Capacitación Celaya","IA-018TOQ834-I22-2015-934784","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","2015-07-06T10:00:00.000Z","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE CONFIABILIDAD Y TALLER DE INDICADORES DE GESTION","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO DE CONFIABILIDAD Y TALLER DE INDICADORES DE GESTION","limited","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","934784","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603952}]","CURSO DE CONFIABILIDAD Y TALLER DE INDICADORES DE GESTION","934784","true","Electrónica","Comisión Federal de Electricidad","2015-08-05T00:00:00.000Z","843191","ocds-0ud2q6-IA-018TOQ834-I22-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","934784"
"2019-11-08T17:40:02.000Z","2011-10-07T11:24:00.000Z","2011-02-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-08T00:00:00.000Z","México","Departamento Regional de Contratacion y Obra Publica en Veracruz","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875512]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]","Nacional","MXN","Departamento Regional de Contratacion y Obra Publica en Veracruz","SA-018TOQ005-T122-2011-1089251","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Rojas Olmos","2011-10-10T08:00:00.000Z","luis-rojas-olmos","contract","Departamento Regional de Contratacion y Obra Publica en Veracruz","unidad-compradora","CURSO INTRODUCTORIO DE LOS PRINCIPIOS DEL RCM2","[{id=compranet-1620524637144}]","018TOQ005","false","Expirado","CURSO INTRODUCTORIO DE LOS PRINCIPIOS DEL RCM2","direct","institution","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Contratacion y Obra Publica en Veracruz","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","1089251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875512}]","CURSO INTRODUCTORIO DE LOS PRINCIPIOS DEL RCM2","1089251","true","Mixta","Comisión Federal de Electricidad","2011-02-10T00:00:00.000Z","84134","ocds-0ud2q6-SA-018TOQ005-T122-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","25800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25800","1089251"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","CT EMILIO PORTES GIL","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170180]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]","Internacional","USD","CT EMILIO PORTES GIL","SA-018TOQ925-I91-2012-199422","[contractTermination]","ct-emilio-portes-gil-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Garza Cruz",,"gerardo-garza-cruz","contract","CT EMILIO PORTES GIL","unidad-compradora","CURSO FORMACION DE ANALISTAS RCM2","[{id=compranet-1620524637144}]","018TOQ925","false","Expirado","CURSO FORMACION DE ANALISTAS RCM2","direct","institution","ct-emilio-portes-gil-comision-federal-de-electricidad","CT EMILIO PORTES GIL","ct-emilio-portes-gil-comision-federal-de-electricidad","199422","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170180}]","CURSO RCM2","199422","true","Presencial","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","268768","ocds-0ud2q6-SA-018TOQ925-I91-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","21320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21320","199422"
"2019-01-24T01:18:06.000Z","2013-03-11T16:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[SOPORTE Y CIA SAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231274]","[{address={countryName=Colombia}, roles=supplier, name=SOPORTE Y CIA SAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-y-cia-sas}]","Nacional","USD","Oficina de Administración de Contratos","SA-018TOQ064-N40-2013-649373","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[soporte-y-cia-sas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-03-11T16:30:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","CURSO INTRODUCCION A LA METODOLOGIA RCM2 (MANTENIMIENTO CENTRADO EN CONFIABILIDAD)","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","CURSO INTRODUCCION A LA METODOLOGIA RCM2 (MANTENIMIENTO CENTRADO EN CONFIABILIDAD)","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","649373","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231274}]","ADJ DIRECTA CURSO INTRODUCCION A LA METODOLOGIA RCM2 (MANTENIMIENTO CENTRADO EN","649373","true","Mixta","Comisión Federal de Electricidad","2013-03-13T00:00:00.000Z","358053","ocds-0ud2q6-SA-018TOQ064-N40-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2932","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPORTE Y CIA SAS, id=soporte-y-cia-sas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2932","649373"
