"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-04T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412881&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","1200.6","MXN","Delegación Coahuila","COAH-163-7665-3412881","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","345","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","3","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3412881","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412881&pr=2010}]","Coahuila","3412881","Instituto Mexicano del Seguro Social","1200.6","999.999.9999.99","2010-03-04T00:00:00.000Z","3412881","ocds-0ud2q6-COAH-163-7665","0","[Otros, PRODUCTOS NO CATALOGADOS]","1200.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","1200.6","3412881"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-10-08T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415425&pr=2009]","15","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","8215.6","MXN","Delegación Coahuila","COAH-1664-7355-3415425","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[jorge-fernando-robles-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3415425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415425&pr=2009}]","Coahuila","3415425","Instituto Mexicano del Seguro Social",,,"2009-10-08T00:00:00.000Z","3415425","ocds-0ud2q6-COAH-1664-7355",,"[Emergentes]","8215.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"8215.6","3415425"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-10-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415462&pr=2009]","15","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","3611","MXN","Delegación Coahuila","COAH-1665-7354-3415462","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[jorge-fernando-robles-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3415462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415462&pr=2009}]","Coahuila","3415462","Instituto Mexicano del Seguro Social",,,"2009-10-02T00:00:00.000Z","3415462","ocds-0ud2q6-COAH-1665-7354",,"[Emergentes]","3611","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"3611","3415462"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3416156&pr=2009]","15","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","3006.1","MXN","Delegación Coahuila","COAH-1675-7362-3416156","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","2614","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3416156","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3416156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3416156&pr=2009}]","Coahuila","3416156","Instituto Mexicano del Seguro Social","3006.1","999.999.9999.99","2009-10-16T00:00:00.000Z","3416156","ocds-0ud2q6-COAH-1675-7362","0","[Otros, PRODUCTOS NO CATALOGADOS]","3006.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","3006.1","3416156"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415956&pr=2009]","15","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","1161.5","MXN","Delegación Coahuila","COAH-1672-7367-3415956","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","1010","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3415956","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415956&pr=2009}]","Coahuila","3415956","Instituto Mexicano del Seguro Social","1161.5","999.999.9999.99","2009-10-16T00:00:00.000Z","3415956","ocds-0ud2q6-COAH-1672-7367","0","[Otros, PRODUCTOS NO CATALOGADOS]","1161.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","1161.5","3415956"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-12-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442336&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","3480.58","MXN","Delegación Coahuila","COAH-205-8804-3442336","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","3000.5","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3442336","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442336&pr=2010}]","Coahuila","3442336","Instituto Mexicano del Seguro Social","3480.58","999.999.9999.99","2010-12-03T00:00:00.000Z","3442336","ocds-0ud2q6-COAH-205-8804","0","[Otros, PRODUCTOS NO CATALOGADOS]","3480.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","3480.58","3442336"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442993&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","1227.05","MXN","Delegación Coahuila","COAH-206-7917-3442993","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","9.63","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Coahuila","10","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3442993","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442993&pr=2010}]","Coahuila","3442993","Instituto Mexicano del Seguro Social","111.71","999.999.9999.99","2010-05-27T00:00:00.000Z","3442997","ocds-0ud2q6-COAH-206-7917","0","[Otros, PRODUCTOS NO CATALOGADOS]","111.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","111.71","3442993"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442996&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","1227.05","MXN","Delegación Coahuila","COAH-206-7917-3442996","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","7.15","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Coahuila","20","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3442996","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442996&pr=2010}]","Coahuila","3442996","Instituto Mexicano del Seguro Social","165.88","999.999.9999.99","2010-05-27T00:00:00.000Z","3442997","ocds-0ud2q6-COAH-206-7917","0","[Otros, PRODUCTOS NO CATALOGADOS]","165.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","165.88","3442996"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-01-04T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3445781&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","3461.21","MXN","Delegación Coahuila","COAH-21-7544-3445781","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[jorge-fernando-robles-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3445781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3445781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3445781&pr=2010}]","Coahuila","3445781","Instituto Mexicano del Seguro Social",,,"2010-01-04T00:00:00.000Z","3445781","ocds-0ud2q6-COAH-21-7544",,"[Emergentes]","3461.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"3461.21","3445781"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-04T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3437489&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","3909.2","MXN","Delegación Coahuila","COAH-198-7618-3437489","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[jorge-fernando-robles-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3437489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3437489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3437489&pr=2010}]","Coahuila","3437489","Instituto Mexicano del Seguro Social",,,"2010-02-04T00:00:00.000Z","3437489","ocds-0ud2q6-COAH-198-7618",,"[Emergentes]","3909.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"3909.2","3437489"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-01-20T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3439135&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","3062.4","MXN","Delegación Coahuila","COAH-20-7550-3439135","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[jorge-fernando-robles-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3439135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3439135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3439135&pr=2010}]","Coahuila","3439135","Instituto Mexicano del Seguro Social",,,"2010-01-20T00:00:00.000Z","3439135","ocds-0ud2q6-COAH-20-7550",,"[Emergentes]","3062.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"3062.4","3439135"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441056&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","143.96","MXN","Delegación Coahuila","COAH-203-7947-3441056","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","1.28","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Coahuila","100","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3441056","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441056&pr=2010}]","Coahuila","3441056","Instituto Mexicano del Seguro Social","148.48","999.999.9999.99","2010-06-03T00:00:00.000Z","3441062","ocds-0ud2q6-COAH-203-7947","0","[Otros, PRODUCTOS NO CATALOGADOS]","148.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","148.48","3441056"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[JORGE FERNANDO ROBLES ALVAREZ]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441058&pr=2010]","16","[{roles=supplier, name=JORGE FERNANDO ROBLES ALVAREZ, additionalIdentifiers={legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}, details={type=person}, id=jorge-fernando-robles-alvarez}]","143.96","MXN","Delegación Coahuila","COAH-203-7947-3441058","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","3066.25","[jorge-fernando-robles-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3441058","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441058&pr=2010}]","Coahuila","3441058","Instituto Mexicano del Seguro Social","3556.85","999.999.9999.99","2010-06-03T00:00:00.000Z","3441062","ocds-0ud2q6-COAH-203-7947","0","[Otros, PRODUCTOS NO CATALOGADOS]","3556.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE FERNANDO ROBLES ALVAREZ, id=jorge-fernando-robles-alvarez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","3556.85","3441058"