"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-03T21:33:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387411]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N20-2014-508084","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-08T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","PERTIGA TELESCOPICA CON FUNDA Y DETECTOR DE VOLTAJE SONORO LUMINOSO","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","PERTIGA TELESCOPICA CON FUNDA Y DETECTOR DE VOLTAJE SONORO LUMINOSO","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","508084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387411}]","PERTIGA TELESCOPICA CON FUNDA Y DETECTOR DE VOLTAJE SONORO LUMINOSO","508084","true","Mixta","Comisión Federal de Electricidad","2014-05-07T00:00:00.000Z","577007","ocds-0ud2q6-AA-018TOQ934-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24972","508084"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778841]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N32-2011-36138","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2011-08-15T00:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION PERTIGA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION PERTIGA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","36138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778841}]","ADQUISICION PERTIGAS ZONA TEMASCAL","36138","true","Mixta","Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","42726","ocds-0ud2q6-AA-018TOQ937-N32-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6188","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6188","36138"
"2019-11-08T17:40:02.000Z","2012-05-22T08:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115588]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N15-2012-195145","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2012-05-29T10:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","PERTIGAS Y KIT DE MANTENIMIENTO","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","PERTIGAS Y KIT DE MANTENIMIENTO","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","195145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115588}]","ADQUISICIÓN DE PÉRTIGAS Y JUEGO RESTAURADOR DE BRILLO PARA PÉRTIGAS","195145","true","Mixta","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","187716","ocds-0ud2q6-AA-018TOQ929-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46395","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46395","195145"
"2019-11-08T17:40:02.000Z","2011-10-31T22:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56450]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N32-2011-201809","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2011-11-03T14:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","201809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56450}]","HERRAMIENTAS","201809","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","95687","ocds-0ud2q6-AA-018TOQ929-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28233","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28233","201809"
"2019-01-24T01:18:06.000Z","2013-11-22T16:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA DE TRANSMISION SAN LUIS POTOSI","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334776]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION SAN LUIS POTOSI","AA-018TOQ929-N33-2013-449771","[contractTermination]","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL CAMPOS VILLANUEVA","2013-11-26T12:00:00.000Z","victor-manuel-campos-villanueva","contract","ZONA DE TRANSMISION SAN LUIS POTOSI","unidad-compradora","PINZA HIDRAULICA Y MOTOBOMBA","[{id=compranet-1620524637144}]","018TOQ929","false","Expirado","PINZA HIDRAULICA Y MOTOBOMBA","direct","institution","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","ZONA DE TRANSMISION SAN LUIS POTOSI","zona-de-transmision-san-luis-potosi-comision-federal-de-electricidad","449771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334776}]","PINZAS Y ETIQUETADORA","449771","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","506499","ocds-0ud2q6-AA-018TOQ929-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108914","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108914","449771"
"2019-01-24T01:18:06.000Z","2013-04-10T13:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561611]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AA-018TOQ951-I50-2013-327686","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2013-04-17T12:00:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","ARNES Y BANDOLA","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","ARNES Y BANDOLA","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","327686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561611}]","ADI-014-2013","327686","true","Mixta","Comisión Federal de Electricidad","2015-07-21T00:00:00.000Z","373025","ocds-0ud2q6-AA-018TOQ951-I50-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","127416","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127416","327686"
"2019-01-24T01:18:06.000Z","2013-11-06T17:48:00.000Z","2013-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561916]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N89-2013-416700","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-11-14T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","GUANTES DIELECTRICOS, CABLE DE COBRE Y GRAPA DE BRONCE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","GUANTES DIELECTRICOS, CABLE DE COBRE Y GRAPA DE BRONCE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","416700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561916}]","GUANTES DIELECTRICOS, CABLE DE COBRE Y GRAPA DE BRONCE","416700","true","Mixta","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","494527","ocds-0ud2q6-AA-018TOQ934-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42284","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42284","416700"
"2019-11-08T17:40:02.000Z","2012-03-12T20:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94234]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N29-2012-1115029","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-03-16T13:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE EQUIPO DE LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE EQUIPO DE LINEA VIVA","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1115029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94234}]","ADQUISICION DE EQUIPO DE LINEA VIVA","1115029","true","Electrónica","Comisión Federal de Electricidad","2012-05-06T00:00:00.000Z","154730","ocds-0ud2q6-AA-018TOQ935-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33652","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33652","1115029"