"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T11:54:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0005300001]","601.730465","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","1766190","CRC","601.730465","Instituto Mixto de Ayuda Social","2020CD-000067-0005300001-432020000700088","[contract]","instituto-mixto-de-ayuda-social","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APLICACIONES PARA LA MEJORA OPERATIVA DE LA ASISTENCIA TÉCNICA PARA EL USO DE LOS SISTEMAS A USUARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700088","5085","5085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0005300001}]","432020000700088","2021-10-07T11:54:53.000Z","2020CD-000067-0005300001","ocds-rwubve-2020CD-000067-0005300001","[BIENES]","3059799.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","1766190","https://www.sicop.go.cr/index.jsp","buyer","3059799.41","432020000700088"
"2021-11-28T01:49:58.000Z","2020-10-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T11:52:06.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","1368","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000069-0005300001-432020000700093","[contract]","instituto-mixto-de-ayuda-social","[manejo-profesional-de-desechos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de desinfección profunda para las oficinas del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0005300001}]","432020000700093","2021-10-16T11:52:06.000Z","2020CD-000069-0005300001","ocds-rwubve-2020CD-000069-0005300001","[SERVICIOS]","1453755.588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","1368","https://www.sicop.go.cr/index.jsp","buyer","1453755.588","432020000700093"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T14:42:27.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0005300001]","605.956071","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","16107000","CRC","605.956071","Instituto Mixto de Ayuda Social","2020CD-000071-0005300001-432020000700099","[contract]","instituto-mixto-de-ayuda-social","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIADEMAS Y CAMARAS WEB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700099","4124.025","4124.025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0005300001}]","432020000700099","2021-10-29T14:42:27.000Z","2020CD-000071-0005300001","ocds-rwubve-2020CD-000071-0005300001","[BIENES]","2498977.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","16107000","https://www.sicop.go.cr/index.jsp","buyer","2498977.99","432020000700099"
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T14:56:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DESARROLLOS CEJ MADRIGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101587583, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda las Mercedes, 100S y 100E de la escuela Las Mercedes Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DESARROLLOS CEJ MADRIGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-cej-madrigal-sociedad-anonima}]","289669500","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000073-0005300001-432020000700112","[contract]","instituto-mixto-de-ayuda-social","[desarrollos-cej-madrigal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL PARA UBICAR LAS OFICINAS DEL ARDS HUETAR NORTE Y ULDS SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0005300001}]","432020000700112","2023-11-18T14:56:07.000Z","2020CD-000073-0005300001","ocds-rwubve-2020CD-000073-0005300001","[SERVICIOS]","327326535","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS CEJ MADRIGAL SOCIEDAD ANONIMA, id=desarrollos-cej-madrigal-sociedad-anonima}]","289669500","https://www.sicop.go.cr/index.jsp","buyer","327326535","432020000700112"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T09:53:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1033330","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000030-0005300001-432020000700052","[contract]","instituto-mixto-de-ayuda-social","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“REPARACIÓN DE IMPRESORAS MARCA KYOCERA UBICADAS EN EL ÁREA REGIONAL DE DESARROLLO SOCIAL CARTAGO Y ULDES TURRIALBA”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0005300001}]","432020000700052","2020-08-11T09:53:07.000Z","2020CD-000030-0005300001","ocds-rwubve-2020CD-000030-0005300001","[SERVICIOS]","1033328.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1033330","https://www.sicop.go.cr/index.jsp","buyer","1033328.5","432020000700052"
"2021-11-28T01:49:58.000Z","2020-06-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:03:45.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","2151048.24","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000031-0005300001-432020000700050","[contract]","instituto-mixto-de-ayuda-social","[electrotecnica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo de la UPS del Área Regional de Desarrollo Social Chorotega","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0005300001}]","432020000700050","2021-06-24T11:03:45.000Z","2020CD-000031-0005300001","ocds-rwubve-2020CD-000031-0005300001","[SERVICIOS]","2151054.259","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","2151048.24","https://www.sicop.go.cr/index.jsp","buyer","2151054.259","432020000700050"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T11:59:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0005300001]","595.2031","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","4220000","CRC","595.2031","Instituto Mixto de Ayuda Social","2020CD-000045-0005300001-432020000700077","[contract]","instituto-mixto-de-ayuda-social","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de Duplicadora, Head Set y Audífonos con micrófono.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700077","603.307","603.307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0005300001}]","432020000700077","2020-11-11T11:59:38.000Z","2020CD-000045-0005300001","ocds-rwubve-2020CD-000045-0005300001","[BIENES/SERVICIOS]","359090.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","4220000","https://www.sicop.go.cr/index.jsp","buyer","359090.2","432020000700077"
"2021-11-28T01:49:58.000Z","2020-07-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T08:45:46.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0005300001]","584.389267","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","4220000","CRC","584.389267","Instituto Mixto de Ayuda Social","2020CD-000045-0005300001-432020000700063","[contract]","instituto-mixto-de-ayuda-social","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra equipo de Duplicadora, Head Set y Audífonos con micrófono.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700063","6215","6215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0005300001}]","432020000700063","2020-10-10T08:45:46.000Z","2020CD-000045-0005300001","ocds-rwubve-2020CD-000045-0005300001","[BIENES/SERVICIOS]","3631979.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","4220000","https://www.sicop.go.cr/index.jsp","buyer","3631979.29","432020000700063"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T08:56:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","1965055","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000046-0005300001-432020000700062","[contract]","instituto-mixto-de-ayuda-social","[consorcio-espinoza-saenz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desinstalación, traslado e instalación de estantería móvil para el Archivo de expedientes de beneficiarios de la Unidad Local de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0005300001}]","432020000700062","2020-10-07T08:56:28.000Z","2020CD-000046-0005300001","ocds-rwubve-2020CD-000046-0005300001","[SERVICIOS]","1469000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","1965055","https://www.sicop.go.cr/index.jsp","buyer","1469000","432020000700062"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T08:07:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","146900","CRC",,"Instituto Mixto de Ayuda Social","2020CD-000049-0005300001-432020000700065","[contract]","instituto-mixto-de-ayuda-social","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dispensador de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0005300001}]","432020000700065","2020-10-09T08:07:28.000Z","2020CD-000049-0005300001","ocds-rwubve-2020CD-000049-0005300001","[BIENES]","84750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","146900","https://www.sicop.go.cr/index.jsp","buyer","84750","432020000700065"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T15:18:51.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0005300001]","581.600149","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2772826.6","CRC","581.600149","Instituto Mixto de Ayuda Social","2020CD-000050-0005300001-432020000700068","[contract]","instituto-mixto-de-ayuda-social","[rr-donnelley-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Formularios de Cheque para varias oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700068","1853.2","1853.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0005300001}]","432020000700068","2020-12-22T15:18:51.000Z","2020CD-000050-0005300001","ocds-rwubve-2020CD-000050-0005300001","[SERVICIOS]","1077821.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","2772826.6","https://www.sicop.go.cr/index.jsp","buyer","1077821.4","432020000700068"