"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-07-01T09:54:00.000Z","2016-07-22T00:00:00.000Z","2016-07-21T00:00:00.000Z","Presidencia Municipal de Naucalpan de Juárez","Licitación Pública","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","MEX","active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903555]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-815057994-E3-2016-1141480","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-naucalpan-de-juarez","[construcciones-aliansa-del-centro-sa-de-cv]","works","presidencia-municipal-de-naucalpan-de-juarez","[{name=MX, id=mx, classification=country}]","David Ricardo Sánchez Guevara","2016-07-14T16:00:00.000Z","david-ricardo-sanchez-guevara","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN DE LA SUPERFCIE DE RODAMIENTO DE CONCRETO HIDRÁULICO EN PASEO DE ECHEGARAY (1ERA ETAPA), UBICADO EN NAUCALPAN DE JUÁREZ, ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]","815057994","Naucalpan de Juárez","false","Expirado","REHABILITACIÓN DE LA SUPERFCIE DE RODAMIENTO DE CONCRETO HIDRÁULICO EN PASEO DE ECHEGARAY (1ERA ETAPA), UBICADO EN NAUCALPAN DE JUÁREZ, ESTADO DE MÉXICO.","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-naucalpan-de-juarez","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-presidencia-municipal-de-naucalpan-de-juarez","1141480","MX-CPA","MXN","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903555}]","Estado de México","REHABILITACIÓN DE LA SUPERFCIE DE RODAMIENTO DE CONCRETO HIDRÁULICO EN PASEO DE","1141480","true","Presencial","Presidencia Municipal de Naucalpan de Juárez","23U132","2016-10-27T00:00:00.000Z","1099808","ocds-0ud2q6-LO-815057994-E3-2016","false","[{budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","6413547.35","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES ALIANSA DEL CENTRO SA DE CV, id=construcciones-aliansa-del-centro-sa-de-cv}]","presidencia-municipal-de-naucalpan-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6413547.35","1141480"
"2021-05-09T03:21:07.000Z",,"2010-03-12T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","División de Recursos Materiales",,"active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-051-2009&p_CveDep=11171&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO S. A. DE C. V., details={type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-046-09-IPN-PS-LICI-051-2009","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[construcciones-aliansa-del-centro-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","División de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento y adaptaciýn de laboratorios, cambio de pisos, sustituciýn de instalaciones de drenaje, gas, electricas, aire comprimido, aire acondicionado, pintura, desmantelamiento de mesas de trabajo e instalaciones nuevas, en el edificio Z5 laboratorios ligeros.","[{id=compranet3-1620530467436}]","11171001",,,,"Servicio de Mantenimiento y adaptaciýn de laboratorios, cambio de pisos, sustituciýn de instalaciones de drenaje, gas, electricas, aire comprimido, aire acondicionado, pintura, desmantelamiento de mesas de trabajo e instalaciones nuevas, en el edificio Z5 laboratorios ligeros.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-051-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-051-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-051-2009&p_CveDep=11171&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]",,"Servicio de Mantenimiento y adaptaciýn de laboratorios, cambio de pisos, sustituciýn de instalaciones de drenaje, gas, electricas, aire comprimido, aire acondicionado, pintura, desmantelamiento de mesas de trabajo e instalaciones nuevas, en el edificio Z5 laboratorios ligeros.","IPN-PS-LICI-051-2009",,,"INSTITUTO POLITÉCNICO NACIONAL",,,"11171001-046-09","ocds-0ud2q6-11171001-046-09",,,,"3463327.08",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ALIANSA DEL CENTRO S. A. DE C. V., id=construcciones-aliansa-del-centro-sa-de-cv}]","instituto-politecnico-nacional",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3463327.08","IPN-PS-LICI-051-2009"
"2021-05-09T03:21:07.000Z",,"2007-06-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Subdirección de Obras y Contratación",,"active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=167&NumInv=0131&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V., details={type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Contratación","00637167-131-07-CGA-SOC-P-AD-002-200","[contract]","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcciones-aliansa-del-centro-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Obras y Contratación","unidad-compradora","esarrollo del Proyecto Ejecutivo de la Ampliaciýn y Remodelaciýn para Elevador Camillero en la Estancia Temporal para Enfermos de los Estados ubicada en Calz. de los Misterios nýmero 225, en Mýxico, D.F.","[{id=compranet3-1620530467436}]","637167",,,,"esarrollo del Proyecto Ejecutivo de la Ampliaciýn y Remodelaciýn para Elevador Camillero en la Estancia Temporal para Enfermos de los Estados ubicada en Calz. de los Misterios nýmero 225, en Mýxico, D.F.","direct","institution","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Obras y Contratación","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CGA-SOC-P-AD-002-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGA-SOC-P-AD-002-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=167&NumInv=0131&AnoInv=2007&TipInv=D}]",,"esarrollo del Proyecto Ejecutivo de la Ampliaciýn y Remodelaciýn para Elevador Camillero en la Estancia Temporal para Enfermos de los Estados ubicada en Calz. de los Misterios nýmero 225, en Mýxico, D.F.","CGA-SOC-P-AD-002-200",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,,"00637167-131-07","ocds-0ud2q6-00637167-131-07",,,,"248883.48",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248883.48","CGA-SOC-P-AD-002-200"
"2021-05-09T03:21:07.000Z",,"2010-05-19T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=94&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V., details={type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-010-10-RRCE-CO-10-10","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[construcciones-aliansa-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","S.E. Totoltepec 2T-3F 60MVA 230/23kV 2/8 A y 2 bcos. de capacitores de 12.6 MVARýs, localizada en el estado de Mýxico.","[{id=compranet3-1620530467436}]","18164094",,,,"S.E. Totoltepec 2T-3F 60MVA 230/23kV 2/8 A y 2 bcos. de capacitores de 12.6 MVARýs, localizada en el estado de Mýxico.","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-CO-10-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-CO-10-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=94&NumInv=0010&AnoInv=2010&TipInv=R}]",,"Terminaciýn de construcciýn de la obra civil y electromecýnica para el montaje de dos bancos de transformaciýn trifýsicos de 60 MVA'S con una relaciýn de 230/23 kV y dos bancos de capacitores de 12.6 MVAR'S, que incluye tendido de cables de potencia y elaboraciýn de terminales de 230 y 23 kV. para la S.E. Taxqueýa SF6, localizada en Mýxico Distrito Federal.","RRCE-CO-10-10",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,,"18164094-010-10","ocds-0ud2q6-18164094-010-10",,,,"787114.06",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787114.06","RRCE-CO-10-10"
"2021-05-09T03:21:07.000Z",,"2010-05-18T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro",,"active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=94&NumInv=0026&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V., details={type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-026-10-RRCE-CO-12-10","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[construcciones-aliansa-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","Retiro y sustituciýn de torres para el cruce del viaducto Bicentenario de la L.T. Lecherýa-Anýhuac (Barrientos) km20+772 y L.T. Lecherýa-Victoria km20+782, cruce en Av. Hidalgo, localizadas en el Estado de Mýxico.","[{id=compranet3-1620530467436}]","18164094",,,,"Retiro y sustituciýn de torres para el cruce del viaducto Bicentenario de la L.T. Lecherýa-Anýhuac (Barrientos) km20+772 y L.T. Lecherýa-Victoria km20+782, cruce en Av. Hidalgo, localizadas en el Estado de Mýxico.","limited","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-CO-12-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-CO-12-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=94&NumInv=0026&AnoInv=2010&TipInv=R}]",,"Retiro y sustituciýn de torres para el cruce del viaducto Bicentenario de la L.T. Lecherýa-Anýhuac (Barrientos) km20+772 y L.T. Lecherýa-Victoria km20+782, cruce en Av. Hidalgo, localizadas en el Estado de Mýxico.","RRCE-CO-12-10",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,,"18164094-026-10","ocds-0ud2q6-18164094-026-10",,,,"1996298.57",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES ALIANSA DEL CENTRO, S.A DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1996298.57","RRCE-CO-12-10"
"2019-01-24T01:18:06.000Z","2013-11-14T22:54:00.000Z",,,"Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875791]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N105-2013-1960864","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-aliansa-del-centro-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-21T16:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""ELSA CÓRDOBA MORAN""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""ELSA CÓRDOBA MORAN""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1960864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875791}]","Estado de México","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""ELSA CÓRDOBA MORAN""","1960864","true","Presencial","Presidencia Municipal de Ixtapaluca",,"2013-12-29T00:00:00.000Z","501922","ocds-0ud2q6-AO-815039949-N105-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","316691.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316691.04","1960864"
"2019-01-24T01:17:00.000Z","2016-05-12T13:52:00.000Z",,"2016-06-01T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863365]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E12-2016-1333619","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-aliansa-del-centro-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-05-25T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE MODULO DE CUATRO CANCHAS DE VOLEIBOL TECHADAS A BASE DE VELARIA CON ESTRUCTURA METÁLICA, COL. ACOZAC","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE MODULO DE CUATRO CANCHAS DE VOLEIBOL TECHADAS A BASE DE VELARIA CON ESTRUCTURA METÁLICA, COL. ACOZAC","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1333619","MX-CPA","MXN","[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863365}]","Estado de México","CONSTRUCCIÓN DE MODULO DE CUATRO CANCHAS DE VOLEIBOL TECHADAS A BASE DE VELARIA","1333619","true","Presencial","Presidencia Municipal de Ixtapaluca",,"2016-10-01T00:00:00.000Z","1060871","ocds-0ud2q6-LO-815039949-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","8012862.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8012862.39","1333619"
"2019-01-24T01:16:35.000Z","2016-12-13T18:13:00.000Z",,"2016-12-29T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2017-01-04T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030354]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E143-2016-1327868","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-aliansa-del-centro-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-12-27T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE GIMNASIO, PISTA DE TARTÁN, CANCHA DE FUTBOL, EN LA COL. ACOZAC","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE GIMNASIO, PISTA DE TARTÁN, CANCHA DE FUTBOL, EN LA COL. ACOZAC","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1327868","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030354}]","Estado de México","CONSTRUCCIÓN DE GIMNASIO, PISTA DE TARTÁN, CANCHA DE FUTBOL, EN LA COL. ACOZAC","1327868","true","Presencial","Presidencia Municipal de Ixtapaluca",,"2017-06-30T00:00:00.000Z","1234588","ocds-0ud2q6-LO-815039949-E143-2016","false","[{}]","02. Licitación Pública LOPSRM","4.219883212E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.219883212E7","1327868"